mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,-0.0452106652222858,0.262973155686076,442,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0436874943564723,0.26533361987527,447,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0530124795513375,0.26595621443525,393,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.043217753028294,0.266208342865631,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0386319381881237,0.267355754133845,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0369570731708163,0.270435661297072,383,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0416185494503284,0.270602431628394,18,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0422750969718204,0.273291269907905,549,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0526286369596324,0.27546816676923,150,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0397231268337571,0.277377904133153,153,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0389911973955531,0.278084984910306,631,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0395759149129319,0.280265629886957,424,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0410456648220368,0.281932840381938,594,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0379683994317749,0.282547134157174,220,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0381675937906984,0.285548506673745,466,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0406880526755089,0.286975387088034,192,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0504492369922845,0.28769697988411,717,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0378482743303354,0.288725665731127,740,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0414140365712471,0.290488721321964,184,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0555111662046048,0.290756345648085,643,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0397736953190948,0.291974502300552,505,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0393717670795636,0.292556346151952,196,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0401379340273209,0.292906617699008,559,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0372347729338639,0.294368049544854,673,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0367036915447354,0.294391536488144,32,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.033541150419797,0.294963087743976,592,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0372207758614394,0.295344598196254,307,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0371578921218599,0.296537684226642,431,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0348899787673396,0.296539553574835,272,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0391524938015973,0.296685824579308,698,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0369127284463347,0.296766861374547,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0409529195179744,0.304407278883457,94,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0583710311865294,0.30463199807898,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.056069942230778,0.305164290497944,147,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0373471194533567,0.305704225954576,660,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0384020991146335,0.306774914053041,628,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0332747183275533,0.309600901362096,743,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0387052139997296,0.309933576641014,612,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0479674690127173,0.31298370671301,554,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0360968194283208,0.313791937453687,345,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0354715663475431,0.314119514346733,90,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0365377459884145,0.314861384717887,626,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0385750717033605,0.314896936062533,183,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0321050711388396,0.316083137129982,690,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0382804197631966,0.318830369738924,566,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0396443449087918,0.322321858923193,705,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0376844022300323,0.322391943680866,426,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0561804951971288,0.323072849130767,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0493993409432323,0.328414306198967,707,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0358926732718268,0.32959788643156,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0344464676599973,0.330352877999254,249,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0278102949831946,0.332370470323729,353,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.076148255317351,0.332780323710341,134,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0348041573781566,0.334918371389482,510,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0351763968621097,0.335299318039714,283,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0327209308825171,0.335755575623029,670,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0720032705583005,0.335799339918533,658,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0365231851040789,0.337718804974529,165,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0533758966554098,0.339703210987995,218,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0383550452694649,0.340548393082659,639,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0350770346216368,0.341078408248045,620,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0308387527591121,0.341857746498284,338,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0326942947562271,0.34238488547588,223,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0366262926575185,0.343363351561424,240,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0703078704513492,0.343455895000618,586,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0290941622667383,0.343850555488909,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.040479570881596,0.345812122923861,535,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0505033856346899,0.349284093426546,162,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0362090398031074,0.351930160049015,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0359034929018582,0.352263275694146,116,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0335002258718269,0.353249682335354,66,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0315859814120409,0.35443947528467,337,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.113699884429364,0.356474507596341,656,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0324232201478624,0.357863823228277,252,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0692097332410482,0.359051243398801,166,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0314490552252283,0.3593298920177,207,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0685879779328411,0.359717336169837,172,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0328695732839362,0.359804305346736,499,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0308950579867755,0.362738947112759,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0355988250134571,0.364043269234305,642,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0323812863984586,0.364982117025098,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0371785395533512,0.365213187851245,681,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0326173162384995,0.365533226253874,206,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0327510085841292,0.366797669046895,312,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0489069897247726,0.367696106082909,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.032543783985762,0.369065255907571,380,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0694532045132985,0.36912936966821,429,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0373696009460837,0.369295166547149,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0359317680447205,0.370224911317104,751,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0369710471378656,0.370645794486449,109,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0359081022622667,0.371588444109516,170,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0300269979783536,0.372875017044986,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0336897073466193,0.374941281313539,244,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0452843195476442,0.377586797743796,233,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0333833684151865,0.378953272816736,395,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0267315245216849,0.380252011029876,198,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0339821851376711,0.381413704613427,84,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0313811800264342,0.381556939729025,538,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.038618441816422,0.382359503748846,589,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.034771164880708,0.383535644583019,607,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0311463232037586,0.384311721259537,508,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0481725184085693,0.385663836628214,663,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0322714331525801,0.387079108063116,167,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0909327164463185,0.387286584691323,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0305509908355434,0.387332691265913,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0272271271089465,0.389628083919692,202,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.032344354093522,0.390125112330643,299,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0410832750025517,0.391012311792531,507,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0294834068983944,0.392611120232443,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0309526588372678,0.392672183433531,617,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0319397244868423,0.398416210368098,263,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0271202138789948,0.39953485658154,582,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0454929464564272,0.401867408388702,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0384496765871856,0.404959827260938,461,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.031302260218382,0.405236554814062,281,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0288876581363614,0.405663101544119,514,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0321784908637187,0.409320514841519,667,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0286661513967346,0.410120659728828,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0295358363474949,0.411219238300763,275,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0303896303894257,0.411328543730115,445,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0455846219498958,0.41184465300227,210,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0294897308051966,0.411986485757474,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0315221637394083,0.412177846497276,732,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0333853250854357,0.412587270846989,115,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0357481895608867,0.413154316407247,291,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0309717009064695,0.415870986381193,135,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0318293035039586,0.415928344063849,55,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0259356628975845,0.416980541511771,33,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0297515160202791,0.417228047344261,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0269443682577085,0.417418214587936,676,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0464438612533998,0.417910593771378,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0279793210729149,0.419571957205326,729,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0367387085884459,0.420097615338398,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0363365326783938,0.420506759102976,737,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0262786160071456,0.420511815614307,649,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0289688542359796,0.420586577235225,533,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0315635812116723,0.420599962618355,572,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0261855552201306,0.420832834803547,251,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0342457262949877,0.42083574595938,46,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.029947544719623,0.420960913214592,409,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0270272097609691,0.421485911790255,274,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0458676165388967,0.421594174920952,531,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.233523647705234,0.421683553873799,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.039561772700708,0.422614931123883,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0454149993845435,0.426328539693102,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0243076196040365,0.4302946563747,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0412273247467767,0.431243875036,754,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0592987846427339,0.432664631469384,83,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0299385957178264,0.43348788550047,107,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0422320641704953,0.434744959760041,174,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0272914528822795,0.434862002531206,602,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0288843361985135,0.435189630522964,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0301645177238932,0.43614632923914,288,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0366007622050172,0.436657713720822,326,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0310558839046263,0.437215803603174,738,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0304986544330176,0.437329969787711,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0252691098796719,0.439191915870057,430,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0276973282702246,0.43941257435414,237,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0424400274356876,0.439681303346324,599,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0266492736837217,0.44207733535861,243,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0301257306140718,0.444184051602559,495,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0297774624832484,0.447131286778223,230,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0361428661973393,0.447779727522358,348,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0417559327311804,0.452370863552755,735,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0241153958814076,0.452992273306655,570,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.029250024461867,0.453048981178182,289,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0243121875981768,0.453397700773599,654,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0299154081378678,0.45419939998698,352,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0279097888654464,0.454359190320341,434,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0256336230864618,0.45544373753178,382,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0278295510361296,0.455940168522396,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0360097099600127,0.457549833336835,714,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.02923005431711,0.458331640969474,638,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0229216984037113,0.459844317720893,391,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0262023913148656,0.462702142848575,659,pan-cancer
mRNA,CTRPv2,B02,AAC,0.027439568729273,0.463684122608743,60,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0276759387152099,0.464847655990316,405,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0284546944166,0.465387786212309,454,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0406427170517627,0.466362727207826,603,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0262886270839901,0.466685088416388,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0277460916762674,0.467274971364431,451,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0270404424648042,0.4674880007418,497,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0313387438134682,0.469022370002018,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0261679048349395,0.46975333490867,177,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.036408483785053,0.470513255670602,329,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0377907136820765,0.470798061037152,254,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0222773907100157,0.472621851243467,411,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0254567922806267,0.479258701389048,700,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0230248142026661,0.479893136115586,152,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0349972938163658,0.479995342899792,585,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.027498850342301,0.484125773599614,376,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0390752464736875,0.486234838943157,548,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0243422888483867,0.487108502868416,59,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0356001177592331,0.490623310225513,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0326792328007292,0.490663650215439,604,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0249828644149807,0.491392122410698,444,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0552495650317709,0.494069652425056,308,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0269214476684312,0.496015172600717,71,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0242459917276831,0.496635392299161,278,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0301549218701276,0.497425431257688,191,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.024712798139476,0.498432118548873,319,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0329522107832126,0.503261739243002,176,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0365316273421207,0.505333281703455,443,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0247894641751121,0.505416803609426,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0290977565682152,0.510020040826843,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0458321989087266,0.512366542421002,588,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0364111345225242,0.515839252966179,345,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0227622434397656,0.516523647014447,400,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0480914147412355,0.517526225683399,171,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0213230864882585,0.518291673676336,303,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0308049524690404,0.51920798171044,581,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0238016679262018,0.520969886470487,280,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0228248830881271,0.52110711353634,81,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0222312701758784,0.535157573627558,608,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0222922013268092,0.535184282451254,203,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0252162994309177,0.535401305708971,200,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.021544376427016,0.537368555100482,752,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.022573465388848,0.539604946807413,188,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0263072050864717,0.542464338374002,356,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0212262579568245,0.544248867057987,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0175603415758388,0.545319730614512,257,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0224033391410271,0.545979700193483,141,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0216299393219511,0.546404647110303,745,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0343246638921382,0.547048896602146,320,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0216343890659051,0.547283624323768,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0178594747980471,0.547322029728836,683,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0238119790361892,0.550177197661182,158,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.020695450452836,0.550444198083666,5,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.021927145414759,0.551039892359273,187,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0332636159256941,0.551494556343115,78,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.019300921483935,0.556097092980454,753,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0216613197321395,0.557019806728977,169,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0207656518452312,0.557906953432483,386,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0210913177843784,0.560603057166436,488,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0191693416087995,0.561148599511742,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0400446571236143,0.561215166872785,142,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0312907645227961,0.561762365788062,105,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0451151843846156,0.562882770902287,140,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0169740793026024,0.563801016576293,577,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0310771306942843,0.563998792781562,571,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0277843851581445,0.564704547219795,417,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0195395839114915,0.567762466803218,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0183814460731767,0.568588982178778,707,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0428285740478749,0.570196373785033,68,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0183980205702708,0.572406739263207,518,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0466089026673251,0.573875125492434,108,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0218538819228178,0.574006865826442,611,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0196367364976803,0.574649397614988,496,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0196495073451012,0.576542987326566,462,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0185276948182295,0.576783705100959,363,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0213113940129894,0.578428373185855,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0189999581433813,0.580113657479127,276,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0187689687600968,0.580282917873235,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0201349615315901,0.580827967876758,351,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.019326305826284,0.581950903226933,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0214424543001685,0.58267685420102,178,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0208994497207572,0.583668863013819,127,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0204791387526565,0.590142425053789,43,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0213720783049829,0.590372100889856,377,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0205983442208066,0.590685875064798,675,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.018580130965369,0.591285502025204,365,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0215832831069506,0.591627150538078,182,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0185677277311748,0.592513849165486,666,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0167256050969269,0.593656281201542,649,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0194303683256946,0.594961142355542,424,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0381729746793868,0.595103894388405,111,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0204215096735954,0.595987402931367,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0226805769824105,0.596410144710887,346,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0202127440695862,0.596560085030869,633,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0299252693277787,0.597090029863159,74,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0161202168976893,0.597406898288481,339,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0309993995426823,0.598827973734479,399,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0193479033933893,0.598840812014739,79,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0178627284254436,0.599488335150325,387,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0189081613146879,0.600943088995252,518,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0280410746227518,0.601623996687561,367,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0198573679876697,0.603169181594278,449,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0291600974159247,0.603849385433475,468,pan-cancer
