mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,0.0395304296057573,0.252123629335398,180,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0605506057616101,0.254342309287471,204,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.037415313981262,0.264041366889263,453,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0790811709696989,0.269290625647508,305,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0557071074214857,0.269717841671078,118,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0394968118764233,0.272212183638696,475,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0361174918508585,0.276545306755781,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0388885656444049,0.278390506725244,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0786370358658442,0.280951523059906,172,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0354384500586386,0.281017530596286,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0385887715239619,0.285066800517433,196,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0381898090482316,0.287742319721965,648,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0570590457324613,0.29539457450856,143,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0444309395170548,0.301288076273988,15,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0365513974060856,0.301877543343748,13,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0802185991056955,0.304456398006148,108,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0328358082258883,0.304837611654723,63,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0394316159347393,0.305296248067291,352,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0390423349842136,0.307067101728455,495,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.037235623490277,0.309474311025679,427,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0341616810264808,0.311751176000064,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0481044822103802,0.3120773362561,38,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0305375121826701,0.312608798538679,721,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0355843603300075,0.313426021290224,297,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0369935408236087,0.316874825607466,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0528976285099067,0.319237335056385,665,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0361746016694078,0.322433441891288,75,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.036374169206012,0.324075831306049,135,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0672594516597036,0.32502003306787,9,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0369627582451553,0.325677616926385,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.036627749786649,0.329421387068525,389,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0487160704359699,0.329809348606156,643,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0594703058620293,0.33021623108558,232,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0362800135608333,0.334796607379665,454,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0731097644688321,0.336114712425702,140,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0360463999334238,0.34023044162188,181,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0354548336863642,0.343021356149541,117,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.272600795832789,0.345726550180168,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0351261576890791,0.347667682828936,724,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0377499699058009,0.347915627698573,103,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0306328473731169,0.350145074879297,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0347245263586286,0.351162179346564,653,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0336303690649346,0.354024367280363,409,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0296913878522973,0.357304580228518,247,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0332587839695238,0.36065314607308,314,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0321279759525148,0.360728301218296,16,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0483246095309383,0.361231323738694,175,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0288902357618808,0.368139284861541,412,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0671998156800513,0.370153936185493,126,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.031188039477372,0.370182846379579,469,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0317111997656685,0.372533315490479,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0474280509449328,0.374370149481901,359,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0248561906873681,0.377647951330222,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0331877804029567,0.378370673005679,179,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0307862479991668,0.383356577676862,319,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0335315476052468,0.384377220012503,572,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.029575355812708,0.385207798252838,252,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0291536902312594,0.386222840710169,446,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0343443340519051,0.387682057421688,109,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0665098440929967,0.390007399483825,471,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0385100693130843,0.396119265835238,393,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0297062336480389,0.39812160286208,59,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0328555894411477,0.399521377184371,573,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0302175665073583,0.405391345807484,281,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0309705065208887,0.407208370818756,229,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0304424824540569,0.408890209958228,629,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.060950419297834,0.40894721955968,83,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0272066308721757,0.409012729922141,504,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261790856857526,0.411105937700197,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0308580820709719,0.411428652681851,80,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0295837403765853,0.412744360123731,60,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0264373920524459,0.414424147310635,228,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0591688241479104,0.420167896159959,68,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0218686468518828,0.425439947187075,264,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0281599117510076,0.426176913184049,408,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0284002531173362,0.432327955957488,194,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0935376183344527,0.432744823896091,656,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0301446421890907,0.433778310632655,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0568378611582096,0.440183061379006,459,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0266247147894237,0.446529793978697,660,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0296590694695986,0.44655767528323,493,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0510052198753169,0.447206420871621,142,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.053111289727846,0.450771376267809,128,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0319755542089173,0.45106205270693,191,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0261370612895276,0.451940681758752,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0273581183700224,0.453017489069198,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0283369872014587,0.453156923283599,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0238631884027713,0.458296204002682,432,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0254451824608116,0.45935122333105,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0346759759790196,0.462553673395687,268,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0270777350474978,0.463088851380604,483,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0269749847021466,0.463931963726333,299,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0275056807275506,0.464227972935409,285,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0366208255745352,0.465862170582687,233,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0249319983511261,0.466576069301671,81,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0270765197962589,0.469758232216159,145,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0202734797068179,0.471938968979125,265,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0396887092056441,0.474086100760949,139,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0266736830463096,0.474364244820994,199,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0251555364146912,0.480266420095064,96,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.023825540218909,0.483871512999819,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0513597816432953,0.484306458044391,161,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0261928394688649,0.486505818144618,70,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0231564357496387,0.503622247925313,410,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0239032581060119,0.503993364255998,490,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0251162919729756,0.507587601084126,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0731518898410531,0.510065888506583,101,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0238805692039885,0.511157386903163,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0253029502764485,0.513602827197741,652,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0217611481286011,0.515054541079947,421,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.023212419700519,0.518456136826527,472,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0247882857416403,0.521358499487924,293,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0225133773459234,0.525714193448647,456,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0227152628758421,0.543124998184745,201,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0288740537315293,0.545732433484048,29,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.184572245950845,0.546073822389468,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0229935283468938,0.549639014821109,452,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0235256398352601,0.549725085785167,639,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0320843127902731,0.552826294688112,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0219309718966186,0.556686429090611,95,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0590861968151696,0.557163097893413,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0215376670783978,0.561343749220263,357,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0307790254551142,0.561887583104782,122,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0249682635290967,0.562833873392303,737,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0424953198377352,0.565265821040152,641,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0218032108876767,0.570226261254356,638,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0194531885756899,0.572500037484222,91,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0206642559032374,0.57296660043916,98,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0210700738141982,0.573173082060334,728,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0284743559934993,0.578215229392084,174,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.020562189140126,0.578764791173455,451,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0395853851108471,0.585770899265887,586,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0223629050968775,0.588513870480245,346,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0192395182675468,0.592254008949121,460,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0207342433724774,0.592297426493005,136,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0566918611321014,0.599693036372475,129,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0236382848558992,0.602458488965653,564,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.016993436377256,0.605313273356755,523,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0192670995049117,0.609347091913317,635,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0232459345188034,0.609792188621245,394,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153628105853804,0.616305376669225,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0175181303027445,0.623746889683106,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0180576013233671,0.624571739037354,633,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0178276434933118,0.625283296808342,644,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0186482283860536,0.626656950799656,65,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.02242243842628,0.630737176014745,176,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0180472075686622,0.632774689147105,184,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0165207084350583,0.634057658290659,203,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0446149403845003,0.637388055735195,325,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0180875854097847,0.641281420152688,241,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.016673353497208,0.644651916678765,698,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0156992788460263,0.650416112380141,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0219821527773328,0.655361305936835,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0159693560072049,0.656855489160438,477,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0126835475176637,0.658495023969251,577,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0166459768675614,0.660125440475045,616,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.016559318746532,0.660436513356071,366,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0152832647299747,0.660933918654032,499,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0143726595452927,0.663494838140886,221,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0154023017656694,0.667887247594418,448,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.018611526873072,0.668206021145362,100,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0165083978189717,0.668256250850668,646,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0132457310482642,0.669699822194951,133,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0174798569374051,0.670402188625981,356,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0155232002478315,0.670519961376791,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0312919347175693,0.675074185682833,429,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.021960725849188,0.676077218663027,105,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0150572932001364,0.680307543346077,120,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0213587798272981,0.682561123324845,67,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0153908286127906,0.683359325799711,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.030282957664419,0.687766540921746,144,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0125914968608572,0.688845943243525,155,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0147007103575009,0.692529081408527,566,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0265190823042556,0.698367405292843,588,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0127207737436328,0.704220361958223,640,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0205658420236395,0.708607695044392,97,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0270055238213768,0.714377027718179,114,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0134109998724683,0.716584873159869,107,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0281418445882651,0.720808931080454,308,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0260096959020547,0.72126834707176,164,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0124318886339519,0.72266852231914,519,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0258063771503649,0.725299703901253,137,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0118163486361214,0.725584863541759,502,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0114157273848365,0.725906671822255,613,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0154591189600907,0.731543325778073,12,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0264415220503542,0.731971603742756,390,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0129045284553701,0.73312005227702,655,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0125351836731754,0.734750639378672,183,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0126291017838885,0.737468891822288,611,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0123238905795094,0.738119914635281,426,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0144134866638103,0.753366067274019,234,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0114834726750636,0.768234112702019,154,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0111171966656165,0.769871652320431,575,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0310422592147517,0.772960664121115,185,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0101851492358234,0.773197550577946,153,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0139298707558068,0.77570751571952,689,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0129172591560326,0.77918802989468,150,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0108947752261879,0.785261059905072,681,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00820431593744665,0.794230606361971,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00919873425248377,0.800748453253589,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00947797917570236,0.803523328127871,552,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0131364528417162,0.806042716974743,685,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00837616536489879,0.812416763795311,41,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0284706096547472,0.81320171507442,61,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00874199338222939,0.816286093432114,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00790620619933261,0.82322600943685,478,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0080420387075293,0.827189755916252,759,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00780014542992636,0.830754740360582,18,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00742502628104943,0.83268479376317,734,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00778616093128036,0.833246218109642,192,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00688724575730381,0.835424258121361,207,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0151949380099368,0.837572386753453,151,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0095385511737337,0.843443502492899,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00758934934889689,0.84551916123811,705,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00670547843193972,0.847034644174651,522,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0133398655669473,0.849604338478697,111,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00941573951560358,0.851254347958983,277,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00726598747685136,0.85252608378806,113,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00618543716785256,0.854338180742316,514,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00601554874430899,0.85464573406664,455,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00783394971982371,0.859594594339569,461,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00582643688013137,0.868694724002276,563,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00810151338289778,0.874643171602759,254,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00553326640662316,0.878393262827246,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00541760483827995,0.88359438556317,528,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00516092324244522,0.886715059514187,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00726078440947767,0.886966334682261,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00509978135936028,0.887764938670548,712,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00500746527832169,0.89151910132105,710,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00495599751754374,0.8952827716476,106,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00464967975536447,0.897653383317131,167,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00923715591535655,0.899679900429126,123,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00429450516968885,0.90251846782406,284,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00391811621768764,0.904880124206494,213,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00434172700783303,0.905920083634253,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00604660456105093,0.907448648821223,443,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0037796727154282,0.919322161487445,482,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00371584187085526,0.92045245550562,741,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00363804059181058,0.924570947962977,738,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00481946590461872,0.925675396776995,147,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00299869891615761,0.936461475281478,24,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00259394510789903,0.946853507527559,442,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00198028150265917,0.953116933994891,476,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00172722829400602,0.961669478481615,197,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00202421971333103,0.96407478657598,326,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00179120520181029,0.96534229755743,534,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00135823603893118,0.974542284636196,334,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00138083507838032,0.978879034992391,599,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000829320013497745,0.986680177643439,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000522601488467646,0.988989022404024,484,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000388507106383644,0.992018120156709,102,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000245830381166778,0.994415530166366,488,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000140677438921922,0.997288580163616,511,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,8.35458906185805e-05,0.998189045045578,612,pan-cancer
