mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.0315000608865239,0.348870574648485,462,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0265512394825711,0.350988653182489,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0309866238502809,0.351291448186923,502,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0354484301113509,0.352769775224341,493,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.033680239697585,0.35468675740066,240,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0316479029312116,0.35671264910861,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0330795229986863,0.362161274584226,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0344431652284512,0.363776759170393,94,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0338625466936002,0.364354590760203,20,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0315593438998851,0.365754672781823,153,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0320503323868468,0.366122936626699,674,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0642780806454577,0.36752067261054,161,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0313679985590928,0.372197813060684,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0415934302854816,0.37860864933157,329,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0281642180088509,0.380041216052666,650,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0313930713886043,0.380382673556057,125,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0380879630680735,0.387155874492242,326,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0318315430225212,0.391124069044178,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0296903760590918,0.393296276402908,622,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0322151534423669,0.39500942709537,377,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0487450966611716,0.395842443946203,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0325708567143379,0.39661147272088,241,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0579223004876588,0.397837646974311,128,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0304371276349276,0.403562163112911,395,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0298948513283055,0.404720063278027,420,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0317466836012671,0.405898398912914,227,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0318865650868569,0.408538027391113,442,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0298642103023394,0.41070371742276,135,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0833271991959491,0.412406838098104,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0300808767754439,0.412608913379478,566,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0428428758274628,0.414339727475159,45,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0279542647910785,0.415628893592776,372,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0583020125124649,0.416647292604161,166,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0262277131255092,0.417133030245829,455,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0276067267882896,0.418686976853455,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0222481949009066,0.423443191651483,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0211961437062548,0.433071637213108,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0241185511777251,0.437211984992634,430,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.029875821755757,0.439778095178329,639,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0243609193053316,0.440420632555774,209,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0404970502070228,0.44275615604263,548,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0271327617930147,0.443603090086202,719,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.023878171072475,0.444564122128393,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0540114859256883,0.446562530026071,160,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0222672092163211,0.447416002710348,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0283838618473377,0.448940783918837,184,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0282523187656523,0.45114435341319,230,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0502619791296041,0.452900454612537,9,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0254122759127523,0.456002149651069,180,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0237408724695495,0.456402708422394,509,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0349680363732371,0.456924180312612,271,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.226310726732046,0.457187395687713,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0286448643445966,0.459975671076224,681,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0279265565119429,0.461386191227036,362,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0329245653091709,0.46255335184302,40,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0427981035858962,0.466573881467857,232,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0540309108262207,0.467616040264083,140,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0263421354482489,0.469934444299568,633,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0258695377673365,0.472995662124692,75,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0259793948420708,0.474519539459631,612,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.024368264315741,0.477071376682019,522,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.026240014379619,0.478817497693368,50,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0260535995333662,0.480102058472946,84,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0321862958776883,0.481167289626362,259,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0246246153103173,0.481186354527726,626,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0292119198923016,0.486702925604861,334,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0229123675617677,0.486789465826748,619,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0238464885176597,0.488695821427852,518,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0251928589138283,0.490887578535586,165,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0246616586685388,0.4912757884706,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0240191739768011,0.492822577984959,597,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0240013471472756,0.492953904311101,424,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0243320256430018,0.495176587428255,196,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.025435036261958,0.496554410142911,159,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0281316316352098,0.499920086806203,589,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0235511773006716,0.500080173153869,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0333873635307174,0.500209902925067,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0255316768869268,0.502965697220283,158,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.027114644327145,0.503254749508036,439,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0339935574792189,0.503870061965022,174,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0221707500355729,0.50463366323832,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0220009223000326,0.504742216498048,421,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0205034828197278,0.505075367914766,224,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0247186290497298,0.506868163542254,55,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0783920782595508,0.50797667337216,131,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0235478646758002,0.514593737402305,405,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0239159871905673,0.516065232784949,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0330662344175854,0.516778578510419,121,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0193699458333649,0.517126267217663,721,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0236245500647338,0.525422512475761,611,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0216937262080872,0.5313633430928,706,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0224826731710294,0.534322498957757,574,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0229152134337242,0.539347840074682,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0214403701227604,0.540196289941529,715,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0214658992253105,0.540212900311648,515,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.022637240367444,0.541567879327135,95,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0309731897627896,0.545038726031308,162,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0317801186967577,0.54590755141281,665,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0208464294210673,0.547554524827449,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.019207480564139,0.547580143399796,368,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0319526815292196,0.556380602138491,139,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0265419166332274,0.559496686172629,370,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0299332940459427,0.564144439221874,210,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0307157416349605,0.573858986622241,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0204524453523858,0.575193204652157,492,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0249059732546379,0.579985858445089,394,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0177176245202975,0.580725808829791,613,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.03941398754644,0.580893449060759,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0203885893529605,0.581842790030048,145,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0169361376050081,0.585703092216587,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0280830505031342,0.589661642992155,685,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0201221638479548,0.590103761670605,655,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0201192887327542,0.59175106384285,376,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.015678075385245,0.592986442706923,702,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0215562860126568,0.59603638077,346,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0169117188475681,0.599416864285808,58,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0179565725228051,0.603339452890677,617,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0368972808700363,0.607263311022115,114,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0160815663131986,0.610760433842273,303,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0215276030698848,0.614066980557087,433,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0188119594052075,0.615903108227219,447,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.01861853926083,0.616383381505852,106,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0359906445965996,0.616510902456971,641,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0191509437212633,0.616951654105202,136,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0354436422949774,0.619907963820448,68,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0179440070777614,0.623175170303056,104,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0181126475709658,0.626111410021814,406,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0164382938255224,0.62624868281843,557,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0176035128540713,0.629011815163254,426,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.016385889881158,0.62912953947831,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0180149180042576,0.629260502035459,181,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.024987265786373,0.630362084420992,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0161012366391214,0.633289199237826,621,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0163726186405911,0.636618801602715,59,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0220160766224509,0.638238075581932,268,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0170992024440527,0.638665819391937,593,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0335448327846782,0.641904498839631,459,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0165497864279043,0.646202936666503,52,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0167278332701234,0.649879520987738,116,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0311265798770406,0.650663299570821,487,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0295830595275791,0.651621431288923,236,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0159113311492143,0.653470076949757,112,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.016053817186792,0.655819642280152,18,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0165354602710175,0.673833146158758,109,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0152994286905289,0.676318203150172,173,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0151618415853119,0.678202833129811,449,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0280472545608119,0.680849687542208,111,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0284585608311862,0.691600300447159,83,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0142467445702724,0.694619643605412,43,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0140090489108842,0.703353466022221,457,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0145867004518277,0.706201958119734,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0166759785588859,0.709330399283157,12,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0130192293879685,0.710830106905351,187,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0119567029369376,0.711133353967198,596,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0188452797870379,0.712508519413858,367,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0138045809340328,0.716747368918625,154,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0121348227726571,0.718230271494806,344,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0126677060261904,0.718333184171458,460,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0117517215943157,0.718383357013963,445,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0128123157218413,0.72136555426781,435,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0425503547019184,0.72476383917292,656,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0132076078237935,0.727813876539354,705,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0102590997933881,0.728547867826513,437,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0180266585649383,0.728978370061299,359,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.012506270704536,0.736854967644911,454,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0103700373719745,0.740432502700882,697,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0167623896209569,0.741523952942743,105,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0267503913456376,0.743017400439831,471,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0155693981449355,0.753779042973607,643,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0101010921109657,0.75611413473881,473,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0117840046400064,0.756762644777966,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0114276168415469,0.758691815025829,130,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0101563973852066,0.759925480411721,446,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0220061510716668,0.759975430963294,151,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0140840242516607,0.761716033929244,38,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0206384520816453,0.767179174572413,305,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0110213534275872,0.767426992895378,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0160952069298479,0.768049489062091,97,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0110428083628899,0.7691458578855,572,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00986910943760204,0.776370988071846,625,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00922635233581363,0.777897316585751,542,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00892322656322378,0.779303194868941,676,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0111428730001983,0.780239522694388,590,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00887425059248258,0.780310482161904,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00879962449090601,0.784620875838579,212,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0301934912212722,0.78935798850262,101,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0120039160343357,0.791763184200173,302,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00973648917592376,0.792059675160883,728,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00836749562792759,0.793326756625997,272,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00877845887318581,0.797779666768072,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0079039886527014,0.797972517492159,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00859082517651831,0.801406700337792,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00839104294800061,0.802733888555503,755,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00876892272528314,0.803691149366223,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00735239553099732,0.804141678943377,411,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00896180981676046,0.806022832098296,117,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00937030214911055,0.806160553155902,170,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00877590001829446,0.813637565899743,347,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00836928022888823,0.821385242805994,389,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00761711208951878,0.825784263731087,627,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00830801523813018,0.828279782984117,751,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00670991417820509,0.828709831106357,338,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00761141221710509,0.832417737491859,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00767347214806579,0.833462398515746,594,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00650430709057599,0.836324721929484,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00890566224131363,0.837717855619655,692,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0093631468319639,0.838730481841573,176,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0105768441811347,0.841649322309078,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.010791150278723,0.842225967813564,143,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00718619016473998,0.842448841831137,263,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00645129420631419,0.842765958349962,316,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00723464321096883,0.846300154710945,179,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00719149147041839,0.853922905582271,200,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00634342383050156,0.854952623961051,312,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00916554317801831,0.857182605699883,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00659466099958539,0.858542374733872,199,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0086974836821484,0.859192642414735,277,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00615840632810762,0.861728523756763,490,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00610480072416619,0.863478733601637,595,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00554256277150609,0.864101278665537,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00617750604220442,0.867412546813583,288,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00545116114812241,0.867890960368139,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00833560342089133,0.872420202543656,463,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00846324963477401,0.87420446681001,168,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0115818639440052,0.87528796580159,390,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00565776798475304,0.875477688741026,193,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00505342207441395,0.876493524351511,474,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00586052585898462,0.8768081625409,552,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00510454450260599,0.87817274478711,476,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00480290402047071,0.883416573965657,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00483987592419228,0.885122552256817,464,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00446482054305878,0.885249280036577,654,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00486913392109015,0.889036595295023,319,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00579676761394442,0.891191079829035,100,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00618458581028008,0.893697930064925,235,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00911785529435803,0.897741264294169,164,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00625344670031864,0.897972974094363,233,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00473082792577465,0.901279658695088,113,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0041161932693235,0.908303621240608,60,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00456461210463678,0.910720367722967,534,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00399479237255538,0.911661947215937,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0032756415759203,0.914196122884413,530,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00426616318720867,0.916223375113523,356,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00452197257309701,0.919413555608729,564,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00502300222178515,0.922861528329403,67,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00352286373971289,0.92379402813974,549,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00336096664075246,0.925950672817234,427,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00327046584247766,0.93180392890584,352,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00311661409678226,0.931994690835401,192,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00274254381146377,0.938736702818355,76,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00270315972530753,0.942214244587314,289,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0027918552901715,0.943981849023009,148,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00322406920979277,0.950314238428395,271,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0019644703325498,0.957926595114352,366,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00188961058167542,0.957987587231742,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00290826863783115,0.960221852903046,440,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00170391093229683,0.962724281482769,321,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0013678723615982,0.964039641065983,609,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0138141788675315,0.964274336333099,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00126070438584917,0.971763459979682,87,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00121039953788577,0.971860993019293,469,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00108778077406737,0.976700461201096,24,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000968135056401907,0.977723915207267,177,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000851159360263306,0.981704018059926,222,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000706262302146707,0.984621496025428,183,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000609198159960494,0.98541558922464,7,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000989986467082532,0.985418151841227,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000431907073566018,0.989153774960978,225,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000416320628453931,0.98988910351196,156,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000200886884064746,0.994923133369536,157,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-6.62443105468845e-05,0.999012371303919,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-1.05145654224987e-05,0.999768626303498,336,pan-cancer
