mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,0.0523873669559581,0.140987194234152,555,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0596543673489814,0.141541029287126,187,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0737562118014379,0.141870173334546,461,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0570574649334797,0.144911389471835,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0596584349719483,0.145525419564978,196,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0548953223813087,0.146593682922882,421,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0802533853673799,0.147995143236757,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0598516307923838,0.148111184726055,120,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.120759306529083,0.148254977892454,108,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.419506717917857,0.15358223117483,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0597119568457997,0.154404596338346,240,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0567327207904805,0.155399645807317,648,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.436123762862678,0.156384460947593,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0904030732416189,0.157034193789419,139,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0596151883108566,0.16323797961124,635,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.410136355416872,0.163945547882244,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0445495818228791,0.164021733298097,265,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0593085761213077,0.164137188828483,230,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0592716612205477,0.165351384080609,242,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0568900651505564,0.168604161141592,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0588683689296874,0.168852915546617,347,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0563859594904006,0.169732168322341,674,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0566096563921114,0.175962798994781,104,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0692111705037274,0.177601391673746,326,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0480276940463989,0.179659586835596,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0532563173099915,0.180211300106472,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0701557059960425,0.182336695996534,150,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0559073029936028,0.183014319310563,288,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.055513112326516,0.18519585431762,426,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0554958428220908,0.185443890806441,684,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0551475650094891,0.185583909151264,30,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0518118786508025,0.187204136310782,701,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0802056410011057,0.196408567840333,175,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0501130130776387,0.200633512760592,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0825633006166041,0.203813197754885,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0682678802582866,0.204244962431442,259,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0529555474151676,0.207661152421103,672,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0480517063559098,0.208801980599278,512,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101177422528143,0.213554000469704,588,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0531938063746576,0.217069601249671,572,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0493915334937931,0.219286859926788,479,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0465674685720357,0.219331740767512,453,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0815225799158327,0.220576669517763,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.107003619432417,0.221326722091697,124,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.053877860616737,0.221327699706735,738,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0505631605652996,0.223588555752754,119,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0661580226827841,0.232217742092292,689,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0470946908463398,0.235849917512666,668,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0500355214480285,0.236546361778364,110,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0714454418081251,0.240670656523788,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0492255964977532,0.247433711984272,655,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.109263200877033,0.249913676742047,308,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0450465163800629,0.251085286897608,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0484707848256877,0.254272547910797,116,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0495043707683425,0.260077775835239,493,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.100470737246705,0.26017242027956,144,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0419962799601633,0.261234252224406,4,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0444440632674875,0.26156392791056,538,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0378202021355216,0.262096452521833,437,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0476604163957124,0.262335413835428,389,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0589793516260734,0.265754440510402,234,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102885859519579,0.266880094966144,140,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0573863918965789,0.269232558083702,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0436889532420646,0.270351332687553,301,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0486343370940998,0.277918958485866,573,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.045073306684535,0.277931780801404,18,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0430014138858834,0.278009840200521,618,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0427712983824031,0.278781155627311,469,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0400328598225171,0.288489940948451,223,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0936046235096992,0.288764415697847,166,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.04184546033165,0.292018303742975,16,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0494919988441119,0.292806843423994,346,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0418365632868513,0.294062371427123,297,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0454650199264581,0.29444745969439,452,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0423209339872635,0.294903221854656,719,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.043060893858631,0.29957206349702,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0432862126384772,0.300806068719803,193,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.089692139535262,0.302973408550817,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0519056329181203,0.312035959334886,604,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0438814644174443,0.314632745481674,94,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0431004553468774,0.31615549073946,208,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0424773406300998,0.324989266338253,642,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0372739970061337,0.325087585698201,156,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0618585021024079,0.33059493855525,97,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0402956574560855,0.334334504663977,98,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0394952884373912,0.338612959907265,57,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0590277084546947,0.341390644763432,204,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0405541721604442,0.348919582772408,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0400529614939036,0.34983529672015,447,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0555538336431233,0.355492486220716,162,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0394090720394201,0.355841217493853,70,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0392538332986796,0.361567252648242,181,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0357548351386396,0.363872906355169,481,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0387709772401743,0.36646760084155,20,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0301295579329666,0.36673023170928,198,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0723938750877232,0.36924804137513,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.038028455180984,0.378381865121901,637,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0272039400144652,0.378772979825554,264,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0357876997002982,0.381663068237116,477,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0364830591042346,0.38192051002131,192,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0541873953803598,0.38217347905164,548,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0397452572459552,0.384538367308451,103,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.165827990144886,0.385791560209557,61,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0288419720258585,0.386288860100032,290,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0370127281645023,0.386582952271516,362,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0604623511713853,0.391311762918936,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0354722392709687,0.392966923861127,420,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.072365448976661,0.399962422006675,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0432676423556952,0.404140692291553,564,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0352968338103972,0.404240675166324,593,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0510884333741776,0.405327707794471,121,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0332163925236992,0.413341446860161,460,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0710173594679009,0.416243359326868,171,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0342983355447862,0.41777563812403,566,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0345244224736955,0.41986795482069,470,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0689382615318082,0.429488063073705,160,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0320620525049032,0.443630322768423,559,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0474636164133759,0.451814625224378,375,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0366318708673534,0.452300465419425,589,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0631406232184175,0.45242112063545,390,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.029776412669532,0.45462640258888,727,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0389068781758243,0.458144889266152,370,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.062360555687995,0.459135420324951,111,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.032151476633852,0.464977786326769,182,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0305119115336762,0.465373751983243,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0281904178673653,0.466298969628301,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0359660873825082,0.466963058047791,737,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0303391349441327,0.469440837767295,457,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0284632442380379,0.474120273812264,312,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0453872950926738,0.476357927059778,143,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0278640375738174,0.476837541565996,51,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0295117873901069,0.476884041282038,449,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0395331360582123,0.477482074424519,235,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0278706534029042,0.485831609016927,13,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0930259785652289,0.48593676229263,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0415776721624495,0.492908727080207,147,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0253515191764945,0.49787732113062,207,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0268667380020542,0.51087153523612,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0274453070321457,0.511262208026318,629,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0575991428071701,0.515386468115147,295,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0257740202278784,0.526074464368888,396,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0282488490539853,0.534144211921957,109,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0262119634369593,0.534726390874703,728,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0522042955510375,0.534955276618399,128,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0293719156705086,0.535820582861067,534,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0328091152855237,0.538340103820871,38,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0300663812472853,0.539606013798629,15,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0240233970261753,0.540059902954157,465,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0370557242862711,0.542011322366443,571,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0530494912429904,0.547774241836259,68,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.030815257438996,0.551658528097817,393,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0251537736276449,0.555233817466599,673,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0250298691333187,0.55883917030834,179,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0366636111387504,0.559752404470722,367,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0458933877210307,0.560025230033042,369,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0259284404951128,0.563879994700271,115,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0220920913399149,0.565053525596543,755,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0234399690908884,0.568314726204802,17,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0347067749204125,0.571227616649648,210,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.022395827764274,0.57397157611165,153,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0234779019712489,0.577185377734483,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0243439365870103,0.58033052649181,227,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0227886333047578,0.58725241345803,653,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.021181797266664,0.592142627042733,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0235537815282516,0.593937531102401,751,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0212646789179109,0.596989622200234,625,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0215820659320236,0.598092816596234,712,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0212041389757287,0.598247375384796,169,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0322627902932667,0.603178448621465,665,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0219859627430169,0.606141597847149,552,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0314999856929244,0.606602494015277,463,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0207445729875478,0.611805933665407,475,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.020038193041323,0.614654913202046,563,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0252949572146579,0.619452831389875,527,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0337131476076893,0.629829702422216,232,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0190351285219515,0.634642232193959,478,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.139276050243814,0.63488464287764,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0394487162485598,0.649098998688717,164,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0270660204050152,0.654536272975443,599,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0188571473030446,0.658116334071218,24,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0184301422910335,0.660483199219731,173,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0191657171078083,0.66132725699235,495,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0201867049293963,0.662078421462439,681,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.019518610053003,0.663167336244481,200,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0396066440130354,0.665428476816849,134,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0383300182918038,0.667140397692195,114,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0176536874804748,0.671645363736796,309,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0168876677820843,0.681126447635586,693,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.024357308392718,0.683125779820742,231,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.01929554578996,0.691211468233525,334,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0169954407760416,0.69240211924354,376,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.016452417609903,0.70842555325897,352,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0219054210304269,0.72625482114755,526,pan-cancer
mRNA,CTRPv2,968,AAC,0.0287095631774622,0.728159342168304,9,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0136562428733039,0.728338226594392,480,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0144799232528002,0.729406662125477,451,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0126358555133104,0.738915460079048,514,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0139673682503384,0.739971180404494,229,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.015603131925349,0.740326195874381,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0221328946351401,0.746898567484761,440,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0129817156535888,0.751283880307833,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0134083699301503,0.751963765336092,146,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0128538506706236,0.756333518890046,149,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0191930312898966,0.774898639322801,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.025223450258012,0.775075300011391,172,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0117490080358461,0.778940514474373,528,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0119334470317413,0.780240247267571,366,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0118758977710411,0.780256062665251,289,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0115192220737744,0.792282939025999,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0239161243588192,0.792538280247642,126,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0338928594387758,0.794894059760871,325,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0104391887208286,0.801997829416724,710,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0093826325799084,0.80879586894525,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00992805859020768,0.811892181327082,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0101550639968076,0.814621631008667,485,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00931644099911157,0.816332388452666,456,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0195714215313545,0.824276233135828,161,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0170448888330433,0.842479297652829,487,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0171255740229634,0.846241409207269,123,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00709616234233825,0.847728509417673,58,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00780737873245365,0.85365057893008,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0111013860581226,0.855607345468554,67,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.016005787694192,0.858772705023533,83,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0119629334009004,0.866019036536833,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0138194003162503,0.871507440497995,641,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00681470244196431,0.872254393765702,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00634884745329613,0.877279999242776,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00627350166531206,0.880141254577419,482,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00625044606726787,0.882958125849863,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00894660548418761,0.883769930707938,122,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0129120843569514,0.884571479134132,151,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0059374481991475,0.887893695214396,183,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00561553744428774,0.891769057716676,698,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00565464574275933,0.893247925124547,285,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00544111095157352,0.897496220048939,145,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00766832919155567,0.900262313041171,359,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00610632573686882,0.906299566127473,714,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00739771221279899,0.907584616254105,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0073135329841504,0.908402797468923,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00450690785514698,0.918702008136406,442,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00389311294160429,0.921617190394897,499,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00404116797561856,0.922519147673343,165,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.013731959330733,0.92693330402858,101,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00338726595719615,0.928188632823853,267,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00347749441859201,0.929443107524095,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00322354798210329,0.937312309627491,418,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00301354233383709,0.942646615821393,135,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00302120209313174,0.944603460653233,377,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00647339094897429,0.944702767236943,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00277167062487277,0.945363150459086,96,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00280166407170498,0.947724885672188,201,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00461618911991838,0.958340698421009,459,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0021227639056177,0.960044449945512,741,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00445635241283391,0.960115096808214,429,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00212715452581247,0.960631298056597,638,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00204946059294452,0.960950337555194,587,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0071235678565168,0.964873667236749,656,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00206725630999458,0.970468830639966,329,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00140252160752705,0.9723760942273,89,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00152368310754768,0.972462553623475,136,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00224277033730428,0.979735789789524,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00105407176644383,0.980174469895651,95,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00101995164410256,0.98061170314739,492,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000955447371756649,0.980750133901744,706,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000967283014725083,0.981550265503075,52,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000927876819735406,0.982125468788695,682,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000839191498686324,0.987058142640849,12,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000313500740470477,0.994094731234657,357,pan-cancer
