mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,-0.0625430909942602,0.195504520369974,742,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0411497979283783,0.196191472212528,163,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0444580541823053,0.197034659791784,278,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0454983019009857,0.197219310353808,281,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0479991785778742,0.197602297539159,159,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0968491101273645,0.19800462425889,140,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0586373573217299,0.198554270727585,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0434455417281425,0.2005321434163,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0473515882427735,0.200676196684648,298,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0412572313891299,0.201249362265903,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0435014076177516,0.202120732157491,550,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0420847284872945,0.203439014911282,502,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0662979437229772,0.203477866330173,599,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0425633259182746,0.203696308194734,757,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0462516890091729,0.20564208521221,117,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0350494938690127,0.206259693235422,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.197761444190081,0.206941415810129,630,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0447618510828428,0.208355715128681,418,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0461100183000668,0.211243466472749,389,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0642058668578397,0.213970831427319,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0356771599861342,0.214828728215773,561,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0895574615379029,0.214895583948603,171,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0379429285182353,0.215438614871976,155,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0405669393403707,0.215458269130579,156,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0421617954054132,0.215943719350379,379,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0438784268973637,0.216609955236135,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0556563172117594,0.216833817231571,756,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0417679869110322,0.217193167331277,220,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0394403033543273,0.217520772939448,272,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0411194406886928,0.217653066558172,385,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.036210103739364,0.220360690749383,39,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0651471317629446,0.22422943416179,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.197739000499859,0.224730314390092,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0404619436362813,0.224757001070206,752,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0413986095632702,0.228725925702918,518,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0417309619524946,0.231746952527526,648,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0407021077925077,0.233228765360057,499,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0522219512499289,0.233494355313152,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0407719272063349,0.234143149059601,673,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0378816151319506,0.234911796063299,383,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0408857972321081,0.235509745006278,48,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0478425958874928,0.235557141576059,46,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0399352677822188,0.236148781469831,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0435617743650219,0.238206956330462,201,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0397573962458248,0.239683484735577,404,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0403157724151769,0.240500843328987,522,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0563581798902653,0.241716953057559,277,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0544020265247641,0.243742154392688,176,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0367688495306042,0.244407270428493,157,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0364251303126107,0.244795722452902,82,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0400694587653653,0.24682198124428,312,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0400366324129103,0.24854807805382,19,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0571122004753608,0.249261406417108,590,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0329042193530362,0.249757283270368,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0406822121824838,0.251316075242246,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0509482949427162,0.251326679800989,393,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0392493932454888,0.252847917433848,41,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0381681725663944,0.253994767311594,553,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0420542262062079,0.253997209689569,575,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0366313996680489,0.254674539744545,613,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.177033007745641,0.255847856282573,257,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.209206169301096,0.255944688779606,325,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0420458058729699,0.256121038280028,55,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.056381495805266,0.25646191674675,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0413005651396443,0.257720593564601,605,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0355149166366515,0.260015349841931,303,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.187028093562253,0.262840715913269,51,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0405842425964263,0.263696775947793,86,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0385104372830771,0.266552766322724,734,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0375200654274705,0.267009998180702,77,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.039042324218188,0.267909404670419,290,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0515249360778712,0.271035126724704,38,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0360421605196906,0.273238655527376,535,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.144317968362352,0.279208246131262,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0579308734731102,0.279919031182287,603,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0438655427313164,0.282724255760409,356,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0577525239439299,0.28278639742152,554,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0513898526628323,0.283194273474258,417,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.195590166391351,0.28604815723131,79,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0371611984967592,0.286278337753359,547,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.050695391140147,0.286321708391581,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0369299680635419,0.289616128831929,380,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0507237829329256,0.291907071466602,233,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0489601867448955,0.294407244603712,694,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0379436130124152,0.295228119824063,98,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0370248419355435,0.296172788065281,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0477877356448693,0.296924498269414,714,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0498806833554672,0.298326908736782,329,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0748559689652763,0.29924547994648,172,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0372451998768924,0.30102056936925,193,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0426548799607659,0.302504590727749,529,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0306767338448296,0.302660192097583,245,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0342127644776346,0.303226132141617,666,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.035457474711815,0.304355705502186,706,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0353592348551764,0.306287909682718,296,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0749156600653505,0.306440609724316,641,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0716258347220382,0.308665538793144,487,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0433796213485738,0.308895575068493,535,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0480702457884442,0.309250291960444,747,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0347003399713413,0.309348387945252,560,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0346168055494173,0.311401758234393,28,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.053910981805328,0.312446755975799,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0319505252585006,0.319487387746872,749,pan-cancer
mRNA,FIMM,RAF265,AAC,0.173637324302934,0.320737735833942,590,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0313999114025709,0.320888860952546,328,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0692785539446564,0.322800714933881,128,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.175502279067241,0.323560215854524,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0347749635804412,0.324165448887602,169,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0381349054162331,0.324467584479665,200,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.104461914391419,0.325317256947908,185,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0348215307690448,0.32797326120468,76,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0451139144931315,0.328056871568353,348,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.033501940545459,0.329429661859956,745,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0340513522026207,0.3306363619103,187,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0465019208700918,0.330836625108793,268,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0331614129490298,0.331789935834014,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0350846867176143,0.334716633868896,710,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0336936396139675,0.335376682545159,89,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0296484587162781,0.338368441236921,338,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0359758796807073,0.340176768310467,71,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0347954912636388,0.342199763178149,448,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0532822359198776,0.342840884983882,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0473264394424918,0.34475898499998,122,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0294858224954625,0.345593648722894,317,pan-cancer
mRNA,FIMM,MS-275,AAC,0.125041427822873,0.349578929645288,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.041716928792136,0.3504147633203,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0492691262485573,0.351397696315661,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0340686157349179,0.352171343109335,675,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0473699435167388,0.356329555117959,359,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0301549806715293,0.357874437597928,267,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0544591740430022,0.360063874382359,440,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0270977334641253,0.361869304811516,73,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0477321145982899,0.362329885342247,54,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0344381563307566,0.363649765959938,113,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0299408203227351,0.366174898245888,744,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0319951445131389,0.369651197483277,149,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0417770168757926,0.369884841383726,689,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0297766198948207,0.37378917956711,252,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0624930531098952,0.376119456669284,111,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.029980888330789,0.376321338560736,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0304986098966718,0.378908315626473,26,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0416660740948539,0.38029958343955,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0281304056531441,0.38097781507822,596,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0284814368913056,0.381219427726078,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.057086167632165,0.38200233049095,369,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0667334891920021,0.383144612166856,471,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.026128791062594,0.384405440692929,190,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0284002395510953,0.386176983412647,89,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0265163619226525,0.386503968271531,224,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0301497846787346,0.387345718447967,511,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.152062183335065,0.387678252609804,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0387169716662845,0.391583610226101,394,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.029387697296844,0.394237413631338,668,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0308522333233716,0.394967087377901,127,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0286580037459602,0.394980490271676,557,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0252768550532084,0.397483284661712,736,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0289688570384935,0.397591253612055,466,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0427854276024461,0.39784695891689,121,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0325725176852249,0.397967720655918,442,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0276226135941175,0.404241964418347,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0286817367207183,0.406320236332969,177,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0263560125165097,0.408119168740201,332,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0299418419216005,0.408135796913559,120,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0292246141488364,0.40863736710329,719,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0443640316185603,0.409166989826184,218,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0307069928334708,0.409750545332024,208,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0260051677657068,0.411505247610141,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0378476776565059,0.413724359152863,581,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0241516186019521,0.414682727286624,688,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0281205628690948,0.414886158639804,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0262328841664824,0.414900110662087,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0303909242171616,0.415071421160035,470,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0281268625185144,0.415214041848347,189,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0281222943170677,0.415565750788451,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0298509589214803,0.418280954477241,728,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0280607662796668,0.419162260399544,407,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0259230883086822,0.4231225282802,3,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.255048781706569,0.423690114330958,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0272805152523005,0.426702021095068,660,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0259809337931577,0.427231654910798,584,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.058152572467862,0.428406327790691,151,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.027945526671286,0.430429762426724,196,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0250878008414527,0.43051717364908,509,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0289863221537008,0.43259502104085,145,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0287489958828104,0.434609338564958,758,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0220633342291866,0.440454613055521,238,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0250335531438657,0.440623568794852,542,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.035662917860533,0.445260491982693,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0235908239593281,0.445443388606015,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0562973786971162,0.446094596141066,295,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0275235686974578,0.448158453307717,311,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0278816698730463,0.448214855870116,724,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0547561817413045,0.449898133582703,586,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.229369228359501,0.450962843181672,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0253088777269737,0.453743891147066,246,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0266415110708121,0.455399152776664,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0261503730748792,0.455726797735713,598,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0231668605341808,0.458116840966569,87,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0235009299484989,0.458554689041135,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0229216294275465,0.460047369230967,556,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0229102128099431,0.460616687168195,251,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0245782127663274,0.462657053707928,602,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0243297167412477,0.464097634541995,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0255609294248665,0.465346166117821,424,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.1225961897417,0.466887962663506,600,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0258104451704889,0.466956425408365,197,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0227331893998231,0.470072377385056,63,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.118622670298747,0.473776769203453,31,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0326255602157485,0.476449262513915,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0262407094364067,0.477565007394562,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0259598691501079,0.47802481123378,173,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0218201375325379,0.478067597713712,592,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.024559237561372,0.481024336444042,424,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0215454239925138,0.481361626352071,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0211312052351306,0.484628587135214,609,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0190807698064606,0.486002455743976,353,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0352153689901414,0.48824926595277,571,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0251097535388604,0.489188322719689,483,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0375512637471185,0.489458557449962,143,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.122657256436554,0.491353067269091,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0371433423082701,0.49332949293819,606,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.118606382396553,0.493619732259421,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.02538373591802,0.495676158792411,376,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0235586020045766,0.495923578501568,608,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0236900536065311,0.497229011110839,456,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0489582928125483,0.498263381465809,658,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0218021363207458,0.501972082840623,221,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0250343661341233,0.508145328098644,102,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0228507379075453,0.51074254147582,59,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0325507858500973,0.512019381388017,99,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0226136040861506,0.51207468423137,533,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0292748838485967,0.513916114874151,326,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0247714775312881,0.516105482142655,639,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0216042682293664,0.517700255861131,496,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0225223373267805,0.521920120646977,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.047548619079142,0.522945787496364,429,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0234242910509542,0.525123420206319,50,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0221208624101496,0.527056490854253,460,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0347227143854906,0.528396762490545,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0231421277864729,0.528431933939838,732,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0208579541052285,0.528767254654623,37,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0813173358691308,0.52906929897694,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0230137148489554,0.529552521356522,492,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0234077215747684,0.529603765186583,65,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0305000957789224,0.529742382011368,29,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0209705382945431,0.533129153403703,671,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0203067852583502,0.53391464009211,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0233879393700012,0.534735282232255,242,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0199099827643462,0.537549668950351,25,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0215166907155677,0.538166575772089,597,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0223202424500849,0.540066805214418,645,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0220349369442056,0.546159379238088,457,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0207181660106359,0.548975570488951,206,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0214162888024887,0.549228131572181,497,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0207642672631278,0.551687200515308,444,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0203209895628642,0.551710868276331,22,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.101260314608055,0.552770602529659,77,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0255650443840165,0.552812533034326,544,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0186981017592923,0.55376585614268,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0188685566071656,0.554856356668054,223,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0211640452086459,0.555538413558256,84,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0328397269474753,0.55662638017797,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.031132251699904,0.557398472563641,548,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0206964239202302,0.55746092665915,490,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0424925796358693,0.557702081878809,124,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0238812188856733,0.560588217211751,346,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0206117428872026,0.560658303402586,87,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.169355379656396,0.562725595985422,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0214522822541984,0.563479402251484,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0194321859543524,0.567355780396907,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0204958558647806,0.567416735168521,420,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0195725890574801,0.571682641333551,624,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0179906377866916,0.572315085671937,368,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0175196279269269,0.573167977319047,260,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0748779105273408,0.573244490465786,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0170847162040612,0.573643225394456,34,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0206082162274843,0.577251022763096,178,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0186763671563056,0.577957921753607,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0287579282225479,0.580253533052103,733,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0231876278337996,0.582014642293733,15,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0201652751015124,0.58212648495865,593,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0298664514277054,0.585728687105205,320,pan-cancer
