mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,-0.0457916192416356,0.181177059715626,502,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0728522076159447,0.182137700805935,204,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.050971078002769,0.182850181053053,289,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0463193180227338,0.184828089083697,180,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0486194847520288,0.185469368967958,149,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0418012785790889,0.186070177597256,565,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0467970648524585,0.187251475079235,138,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.060535274775236,0.188760589844673,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0512815209621087,0.19167992490781,182,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0439456396977934,0.193048936815691,379,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0409558323084597,0.193854811666148,223,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0476904113198481,0.195358048082232,435,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0456210554050224,0.199735448015318,660,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0410541839266992,0.200054766038868,723,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0605649213964301,0.201147696454568,150,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0446061324653018,0.201406060010824,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0426878572630731,0.205273564712834,195,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0458834340119097,0.20655906516179,472,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0428979091834967,0.206594667931414,425,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.041207119313093,0.207261279836793,226,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0428328476641013,0.210443399737493,446,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0398729308752751,0.211283934453654,3,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0441307574145261,0.211344841887451,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0625147507739816,0.213228238970467,217,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0440368629122536,0.216387208111001,734,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0439506981034038,0.217064163317707,312,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0384537436728614,0.220299203576947,253,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.185992363536086,0.22147657088615,16,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0615621368949256,0.221501555676059,233,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0459679845650972,0.222058290471246,2,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0424874455598875,0.223351604035302,279,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0443219293458108,0.223558183325972,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0424253345942995,0.223849686334694,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0647457941776624,0.224593604433657,571,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0458452224977596,0.225937405038698,70,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0553932313389479,0.226604233664749,694,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0611429746133152,0.226986098134549,118,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0916065252639203,0.227196244797062,641,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0373807203700468,0.227445263530659,82,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0405601217868133,0.228711266950444,156,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0433271059746051,0.229793175930486,460,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0442297551204088,0.23555641097865,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0433542807196311,0.237402370648598,194,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0436324223522877,0.239572902561292,405,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0438074033283634,0.240171391331565,710,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.199124713851308,0.242325172681676,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.044288843956016,0.243318919492742,80,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0447169930949524,0.244131227334366,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0623519015331462,0.244207806294993,443,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0358118388750587,0.246564894766781,87,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0434922940533894,0.246711300990085,30,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0420639433560853,0.247825801471885,262,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0618738161368942,0.248414232597549,67,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0390832623082412,0.248629787624547,42,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0334513307712533,0.248946110878084,494,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0583083255866529,0.249235676884121,320,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.210117934388132,0.250384618521867,361,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0379531026373786,0.252033565452834,400,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.04397165812809,0.252745404941344,159,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0444553371501288,0.254995595868773,158,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0597560731425347,0.255826008362687,174,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0362011331894249,0.256451261300965,649,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0540231139630082,0.256811105905319,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0835163983552791,0.256997094640898,124,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0379194482928201,0.257663318645185,364,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0389397712164875,0.257847095700002,343,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0359458089534242,0.258081229483585,25,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0402839492959049,0.259330601929598,47,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0659344358063974,0.260100084525186,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0429971234132957,0.260119905781131,347,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0611268592194078,0.260546979016766,45,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0380255193731202,0.263002142523725,508,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.050727767017948,0.263052097757681,684,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0356475251439611,0.275779886328501,225,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0544229879582655,0.275935227598012,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0405601855285358,0.276011229022737,336,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0808742174967137,0.276372035944712,295,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0319218286285759,0.276834893513993,438,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0411244516330449,0.277561764714092,653,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0346747662390243,0.277671943010413,434,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.079615774825714,0.280121753709911,658,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0373223933804686,0.281600468999276,441,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0407252245057734,0.281930049812662,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.037522073154872,0.282253612028447,722,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0496248044323614,0.282280590014513,326,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.173666602914066,0.282290229713146,76,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0400940113090975,0.283019736580525,426,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0416965919507878,0.283811299536093,362,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0366722015267817,0.283993336326889,66,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0369528871169182,0.284765371085657,462,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0399670625183941,0.285163001635882,629,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0561540500852173,0.287851716609261,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.034287555317763,0.288937773418053,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.039398507463209,0.289787654823736,682,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0544368301638931,0.290326805073442,254,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0754275341736239,0.291168208799672,487,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0411315652445964,0.291477690074073,154,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.197711829744371,0.294348981190194,313,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0340336745982051,0.29436550342768,209,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.055558562285914,0.295728926417891,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0307977544750272,0.296031857422221,711,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0325663189734598,0.296643084417827,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0325083777693393,0.29924705492159,328,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0732266922046776,0.299287263386168,111,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0400029813223083,0.301266057002131,464,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.193147336511391,0.301507885915899,533,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0369815251463754,0.303482331950373,515,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0483452873679441,0.305130759180863,714,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0323729321523727,0.308278219880679,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0748372322451911,0.311779231905748,164,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0507077006504064,0.316138589177964,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0316537204561811,0.316728272592817,555,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.035165661800879,0.318736731007429,481,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0375160832470068,0.320232602261604,288,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0342008305797079,0.322017795454104,547,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0329201030624292,0.322637824747255,596,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0482361484841867,0.322870836514379,38,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0314634775911468,0.327817222861165,750,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0365580647905071,0.328503124455461,483,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0371544598167854,0.328605246870919,201,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.14591639915067,0.332129317413936,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0327516176059369,0.332926750383976,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0325786837249734,0.334665434910323,466,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0360190536375706,0.335857027780401,165,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0370193455735137,0.336437793078858,376,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0360602838435914,0.33673421348217,357,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0316736888784859,0.340582641927361,455,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0292162691768252,0.34093716658728,759,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0322594309129495,0.3409619317992,745,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0371036952519482,0.341309890527208,738,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.036473334485466,0.342336734128798,642,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0265330338680612,0.343938381774229,683,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0474033947935398,0.344272126957807,10,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0506095134289132,0.345505527926099,54,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0267870165761215,0.34642821441286,561,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0314059966132558,0.34812009655894,397,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0298662534441701,0.351164059488072,260,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0330470053148312,0.351749114746356,662,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0360439670919795,0.351991956987112,55,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0330073940093684,0.352798592987295,177,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.160347905733751,0.354164136839921,51,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0452268158674293,0.354462355050877,689,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0689256752806521,0.356577177684649,459,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0298282963215931,0.357223760580111,661,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.039023053865917,0.357973668736345,346,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0415374428745142,0.358946610652083,461,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0467533539734845,0.359306282203706,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0485928401502864,0.360131271614482,121,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0399966090973127,0.360352688388404,544,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.288390762058722,0.363328464070166,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0326247558860257,0.363752051970616,408,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.151548020130496,0.364174775683667,680,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0301925866228148,0.364715812868671,473,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.158504112496935,0.365768704157021,592,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.064140018864646,0.370238535997195,128,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0355250272535285,0.370760838579483,573,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.143471771620815,0.374538056392167,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0313997790560683,0.374639977294944,727,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0293858247536711,0.375051709104508,602,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0291457592720218,0.376350059366392,752,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0392586119936494,0.380611265726434,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0477269557258123,0.382297955772384,665,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0319807998486283,0.383151514717728,281,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0403781194427714,0.384293660330145,40,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0290755206689339,0.385764577806836,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.260768337680759,0.389508053762113,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.028319577405616,0.390314330499936,553,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0280935505459386,0.39143313102413,37,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0304323946440879,0.39372286156402,301,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0629051063737124,0.397139049492608,161,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0298471449089353,0.405387359238153,645,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0273713524854269,0.407153005226545,613,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0372006354749732,0.408237543536879,348,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0345742957505598,0.408618932621857,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.032195491560061,0.409792389923363,94,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.143236340025255,0.410392818517247,283,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.027160954224868,0.411713294285465,58,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.112241796497405,0.41223371109675,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0608650024778809,0.412702224888858,137,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0274055467596159,0.413073905967037,322,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0320921050521129,0.414378966940916,170,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.125423092249283,0.414603036640498,255,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.141736415832849,0.41485567951808,600,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0286047283948928,0.417470896193308,372,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0399957977820497,0.417604912351281,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.026762316950923,0.419162336664627,212,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0242477797755144,0.421634516861784,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0277000860744231,0.424622692614504,36,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0403443031931807,0.424835293548249,277,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0367283604794639,0.425435827810292,651,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0431848675444806,0.427229745134971,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0299996345564031,0.427862737890592,173,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0296000520287644,0.428481701498728,395,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0281944310770447,0.429212047325064,59,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0232929608127482,0.429275836354899,245,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0870425778261164,0.429820001822528,697,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0287807960640628,0.4300741294005,72,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0269504250495626,0.430608257015489,296,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.131383078484802,0.431998240416667,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0256804951262907,0.432678238465471,699,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0269177325419438,0.434041487415996,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0432498373124983,0.436993166716064,375,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0234777603311862,0.438815396634581,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0239676129825782,0.443342372709226,194,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0382845579938424,0.445477636906483,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0411465340911333,0.447321583538687,685,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0396093564764929,0.447532122235757,367,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0284881330746521,0.452135080994621,728,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.228751667876146,0.452216359703869,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0273003782564946,0.453070174247212,169,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0273080249522266,0.454355989392174,595,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.026960727459075,0.455954428155576,448,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0554856149577396,0.456968611032392,151,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0261645272897328,0.457805846757082,586,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0282508673370654,0.458041540463871,106,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0552168800548744,0.458372955158238,114,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.054414507917851,0.45975026080321,160,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0374079449786738,0.460683053405881,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0275943144594255,0.46139029692743,672,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.026953785949257,0.463450370424836,693,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0230681501621204,0.464590352687064,374,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0213100121720135,0.466416579958545,39,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0214259567721799,0.467072905500605,736,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0248128240902705,0.468655200716862,293,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0264901015898706,0.468878786911472,409,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.100135347638221,0.469574519136987,438,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0280424532227285,0.469973057519305,638,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0250797478249391,0.471440341761312,290,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.358493709602115,0.471652268693207,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0247553872932324,0.47377659661777,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.033781976577068,0.474095780131556,49,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0265706920686086,0.477920184465719,43,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.024732399970598,0.480096927328401,465,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0251941406057514,0.480672473017448,311,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0230978784005455,0.480688437881993,614,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0518332160974705,0.484759959110485,83,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0245587128270992,0.485058439676548,280,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0362339345336705,0.4862545317838,231,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0230920609521153,0.486546230442328,671,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0232130616778855,0.486879831378206,474,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0320490949175454,0.487021036505013,747,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0235458975565963,0.489123858705397,275,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0230542174873674,0.490095403334515,504,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.053116465429466,0.490924315792591,140,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.200120093556917,0.492738692977413,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0255625835654096,0.492973239266986,135,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.026522406257363,0.494689005467007,71,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0220672560087124,0.494778329776251,432,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0240638721925223,0.494797877176134,284,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0829772680547953,0.494886957904584,131,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0516553797379095,0.495506826646835,126,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0906142302512048,0.49680953199359,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0260992739558732,0.497110105645526,298,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0227643488858323,0.497728755295938,221,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0240491127504593,0.499515482201596,519,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0347888985080187,0.500339817702457,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0255371381606384,0.501674373278492,389,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0302713336309757,0.501993437411784,692,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0254634576277975,0.506694408458723,208,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0275749946955178,0.506716424692866,46,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.115225975687867,0.507148686113694,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0289642487119157,0.507810449984399,191,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0231974422010428,0.507954431539156,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.022340301119261,0.50894852982497,350,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0223898522652857,0.510363433752365,453,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0223805660249484,0.511952589356813,237,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0238249086734144,0.514979466669502,418,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0194138085195871,0.515560986610345,202,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0229541144270057,0.51635606700781,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0247708222042524,0.51685515253916,366,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0221614375178606,0.517010571662409,521,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0213381498056048,0.517279660298598,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0264340895300318,0.518677446920745,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0435082801499766,0.521743873484784,236,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0215870844602368,0.522681589953766,307,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0240526842686833,0.52376837222061,117,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0237811120996811,0.526272126352951,449,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.112799427235608,0.528670593190095,491,pan-cancer
mRNA,CTRPv2,968,AAC,0.0432088232963373,0.532900740275835,9,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0208359013966028,0.533158227393999,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0242836978992156,0.535768560069645,352,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0195379541424351,0.535983567398217,224,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0327762359160879,0.536179918906899,147,pan-cancer
