mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0393439815935461,0.260535120039185,386,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0419590471396224,0.260629994426342,357,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0416432970786774,0.260966376520517,712,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0399430294464071,0.262805761371931,28,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0642413292598167,0.262936810044827,375,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0380278918124505,0.263965318064432,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0400857303077918,0.264793747411514,89,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0406036430169105,0.265573419760437,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0386701246639652,0.268512614798053,522,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0362337819395794,0.269259500526441,364,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0412948531779698,0.269663361435732,183,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.040999111722685,0.270459115521851,629,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0527400738878858,0.271007623727169,680,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.041239060292477,0.271661687796738,117,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0357034038764127,0.272356118222444,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0481000021927512,0.273380180180991,433,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0403214505456169,0.276701399184932,612,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0399424545132606,0.277556141464413,299,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0310793714868645,0.279451963449847,577,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.038368119119163,0.279579078375493,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0391523485424964,0.279863249945592,141,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0380553648939643,0.280617024365991,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0344063227715429,0.280691954381107,152,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.048921137217754,0.280814257513812,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0544207755472113,0.282311967426935,606,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0376051868413119,0.282623273878962,645,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.154557778859515,0.282749656551677,61,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.166485741382729,0.283267187650845,144,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0489339758867185,0.286394552695802,394,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0348011043489269,0.288304232089139,220,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0328100301916895,0.290533018518491,609,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0393176939493377,0.290678519793061,165,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0527296941986912,0.292156233909095,29,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0543744266147852,0.292309930135002,239,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0293023168942113,0.293837552383734,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0351251116452757,0.294581050419518,207,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0325890618619715,0.295605925452644,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0319304421795357,0.295962563463569,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0378642124939446,0.298720185266627,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0322815954117124,0.299585426600653,25,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0340225577826566,0.306728424043823,473,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.050859880601275,0.307122595708738,603,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0461369893400134,0.308662597391511,326,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0378745984300897,0.309622990830245,30,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0346746546272409,0.312152414847052,280,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0543982052968496,0.314178032880184,147,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0279165642430848,0.317564292038227,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0388566767695762,0.321358791748362,182,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.115810320517277,0.322161973974897,185,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0332690244583284,0.324325830285129,598,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0338308352064811,0.325027732377194,344,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0298762771434294,0.325609171497242,82,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0339126364242016,0.325644884009715,81,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0343396452046231,0.326887103076228,419,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0362638142984444,0.326985366221395,127,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0348750177074293,0.328559898022603,597,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0367715890286802,0.329261010443689,741,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0284010986478123,0.334315723405376,687,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0341601938032222,0.334426874412381,312,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0369524475578185,0.335433527500033,85,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0354085262235142,0.337548868400425,405,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0309987050083022,0.339155311363656,225,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0319182169582426,0.339382385469565,237,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0450162838401524,0.339593381175991,49,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0324283528499833,0.34043918436248,385,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0469934375177395,0.347553018912341,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0357336728115577,0.348727566081452,288,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0345815896764973,0.351650088654675,167,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0281227227025316,0.353455025174762,402,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0736164475165768,0.353748670378319,134,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0558939302299089,0.354503029900643,232,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0406218957276236,0.358018483849582,544,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0312217402600654,0.358422116013996,502,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0500691030566211,0.35972678796582,599,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0460344550389484,0.360800706847665,10,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0304941119921952,0.361373059291443,206,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0408791845227658,0.361822210701771,527,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.02937109898145,0.363869720937604,752,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0461650482084574,0.36419425306867,320,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0368342542148586,0.366223516167665,148,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0342512133731055,0.367406158908073,130,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0297552800130138,0.370222228998552,720,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0319293789616374,0.374309620169448,187,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.06728488961298,0.375065674965636,658,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0405675351301869,0.375410118915593,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0334067568994149,0.375801788708688,549,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0312025003024205,0.375895602075048,41,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.04417768734744,0.377677120865866,329,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0287983096427234,0.377721026930687,163,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0290995064431189,0.378612080545485,673,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0283894538895396,0.380941541656961,496,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0286842497530435,0.382492397273024,397,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0300172137571539,0.383281598821866,632,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0643549111544921,0.385154083076925,487,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0452843873695505,0.386196074680144,651,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0279971012272146,0.386222677612806,647,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.039479490327931,0.387194146912563,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0460417329839286,0.387223722643651,121,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0329226812397776,0.387388714927373,229,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0296933530625457,0.388285567282319,731,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0321057798139834,0.393059213737391,667,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0277508614008408,0.396505357329971,613,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0301042106354711,0.399222885319468,460,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0439601711231517,0.400893607127251,254,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0382235782073238,0.402004814860129,604,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.242569982838479,0.403390569329547,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0302924970357277,0.403604753079544,595,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0266066530793631,0.403710453262505,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0299377568821643,0.405529515655348,96,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0301382423274728,0.406814965549,409,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0291890912145046,0.408913854053257,758,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.023699284342911,0.409658539020611,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0274478541995117,0.41089451582391,520,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0340007753089488,0.411731415329813,46,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0295973934629788,0.412755981552359,8,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0277655740152862,0.413928052703962,31,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.027279627244283,0.414076772825535,26,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0265439074315122,0.416400021708134,322,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0380492975953138,0.417076397930449,742,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0249978338518226,0.418504114600507,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0281229236656099,0.420051484476606,659,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0274561647915035,0.420203126079445,601,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0264091249177844,0.426166286514731,508,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0302931704990498,0.426723175334438,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0269771987487792,0.428461900884137,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0305570732349435,0.429713442365265,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0432585306628892,0.431115148214135,210,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0287557739683966,0.431265366780912,194,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0252541466546648,0.431607793406118,432,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0297524114334724,0.432346872318907,728,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0299733348231092,0.43595651780396,230,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0243872477751853,0.436973655013541,570,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.030351392276378,0.438398779084195,493,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0273357751276399,0.43877152731075,480,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0252799543304442,0.439567770369021,246,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0270351731490277,0.440027806388381,481,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0364947369176651,0.441532738926621,235,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0236278005950568,0.44161830124781,328,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0293680877829069,0.44218550532718,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0277274360355861,0.444589682672354,477,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0258587408321963,0.445342091052153,388,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0258498385007364,0.446224235181435,316,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0336808366275139,0.446534083593408,569,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0258471305759921,0.448860866464636,726,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0246214146079295,0.450737635833989,93,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0218729793519786,0.452602491034562,695,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0351046202442474,0.452904068205323,754,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0292084689188056,0.453616121735476,208,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0403770955552922,0.454201363560893,359,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0247592680888791,0.458781453307325,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0212656866706457,0.459766666780378,391,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0314659481968852,0.461028257468132,589,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0247003434979899,0.463560807352145,547,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.024553728128771,0.467501162591571,343,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.022968417068968,0.468202267170364,58,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0238637137997013,0.468709984378866,307,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0367174743413261,0.469246522515809,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0254552605123911,0.472980756986209,622,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0279892498488543,0.473509377954864,352,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.039120039119161,0.479636999960126,685,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.027250334398139,0.479810224286871,495,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0314428526531097,0.482284668005637,348,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.054216013249776,0.486779884281905,114,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0268860768497091,0.488835937667491,158,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.025208104463271,0.491549698319973,623,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.030378014363542,0.496478847991803,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0343475224181937,0.496854136575333,74,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0294226525412149,0.497929164661801,737,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0252308884051715,0.498648089900124,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0208842466966298,0.502265953002041,33,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0259390582301908,0.50264412114671,24,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0210343964326805,0.503691815439806,696,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0524573685857834,0.504132204950304,126,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0311427741017612,0.504899332532083,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0278563473574422,0.50508069063094,511,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0280299253034975,0.506537078045263,291,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0216959463223652,0.507078998135597,91,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0299806824946034,0.507490145260354,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.022077888337793,0.508121702344025,608,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0258688171841819,0.509439279186573,751,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0232083829142087,0.512499359847537,519,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0237692095255067,0.512813741427694,674,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0300536425297046,0.514427450040632,692,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0239339769855293,0.515225136678605,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0237995690048632,0.515645540939125,698,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.023852228114335,0.516819213996735,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.207842458928738,0.516851310028905,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0242140835065225,0.518026965321315,657,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0241059543697291,0.518281458323225,559,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0248352209176543,0.518333925223213,635,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0240623700601427,0.518895368378773,633,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0208292001995179,0.519149798175004,562,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0216235274230917,0.519716742651298,380,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0204969604379662,0.519796548845216,371,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0222398178273678,0.521036864493069,465,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0209955871138849,0.522124083890653,650,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0224577403606127,0.523469642555025,518,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.021269110131718,0.523737857711854,296,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0237781289533988,0.524898825198114,605,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0230520097393469,0.525910252194061,169,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0955627970838684,0.526303409118074,641,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0234984863094414,0.528487937625769,192,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.018415652618359,0.529872649483683,202,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0212263840072243,0.532063849799287,384,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0179128481318272,0.535272294708399,245,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0231744891812278,0.536381753236895,2,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0212327317192947,0.537515108881047,691,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0217297429517609,0.53965874666306,16,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0176707424293107,0.541273862686605,736,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0255351034278933,0.541550585925826,346,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0201284746085312,0.541750935337098,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0229982601695376,0.541951218460171,95,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0287644146214976,0.542302068688355,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0180598780209001,0.544496617448889,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0200493320014656,0.548288725545105,66,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0323610846352366,0.548941992090544,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0222049746285153,0.549410077211339,710,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0185267042396251,0.551995120304144,749,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0198149986049675,0.552345442425844,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0230882115800009,0.55246535604654,362,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0190615489663452,0.553141838645347,37,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0222550327109013,0.553679263078101,732,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0204232969593186,0.562248059957603,627,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0226185483535575,0.562877439689335,136,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0210808213203598,0.56315126116196,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0194049749878318,0.565760864599571,283,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0197557352865009,0.566413501128942,497,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0203234130859251,0.570029318590617,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0172087234205477,0.570691613309168,317,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0181025790079116,0.57121113572117,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0187285759424027,0.573464709741881,278,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0172124067789297,0.574472485024525,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0220503912826559,0.575137942879348,573,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0172836647975542,0.57644242137597,467,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0205505375465423,0.576973052758168,428,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0188339851589175,0.577897539628726,36,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0213915442702511,0.577945834895238,484,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0214997769561464,0.578264317326797,377,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0176307693965518,0.579451938681915,661,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0276765737466617,0.580140805572024,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0188032883770079,0.58109716725385,512,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0291394202899981,0.5821007613976,643,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0206236955475308,0.58211676992505,528,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0202429312671471,0.582463015421511,119,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0156225865433465,0.586039138769015,39,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0198573731713891,0.586458841450051,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0180281908995279,0.590095459947818,739,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0333844678391292,0.592257114325873,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0199708354704213,0.593507670257282,483,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.019365293429507,0.593713751266302,281,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0167616153936452,0.593767576691098,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0248409571401779,0.594219840774951,585,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0183874711547318,0.59831950935873,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0177809606014524,0.60032686044383,640,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0172716033764435,0.604386025788888,514,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.016635035127933,0.604640549431101,729,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0172514938592049,0.604942161201869,221,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.019485421140323,0.610172165151073,289,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.155975128216676,0.610861689133286,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.029112761643202,0.611259188899118,143,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.017845416663185,0.611630529401062,701,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0181954539568607,0.613083562761482,668,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0193802784742503,0.613866120638822,376,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0186504274854575,0.61481962463544,336,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0253994952196762,0.618092312114371,580,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0172468133159343,0.622976148224757,560,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0143083382574236,0.626228822245614,259,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0168532609765283,0.627170921394532,602,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0181409369445774,0.629674936684647,199,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0182237908858572,0.629960938391532,222,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0161952914146777,0.63000691453559,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0186617511828782,0.631157325837507,154,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0157331747088815,0.634961073968488,634,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0177636262185657,0.639813630932166,406,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.015565039230483,0.640856231430432,521,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0145204588229923,0.643437214502253,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0144781061957107,0.645412456679319,335,pan-cancer
