mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,-0.0719164476321035,0.0675899673881941,420,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0666552061120155,0.0677094310061875,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0747708567792344,0.0677463418873897,389,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0725626842046311,0.0685497557892688,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.110920296492586,0.0687535948655346,730,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.262532563381046,0.0692252255965031,129,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.134242383449378,0.0693322406358614,166,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0706272021465779,0.0709394061185402,595,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.133096672183897,0.0715059084938866,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.131135904542797,0.0720079411244374,172,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0723444786421457,0.0726194501112435,593,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.112112538627044,0.0728480364190292,143,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0614522688706729,0.0731771667139245,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0719135420531141,0.0755151328589245,257,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0684192314902083,0.0761813496974986,304,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0712964848262667,0.0762680493395067,587,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0855179051140813,0.0766628698091342,544,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0707141597259604,0.0769891107975414,598,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.233665725038199,0.0771392849023103,529,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.067927475996999,0.0774934257536907,13,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0699703766482984,0.0778937008749876,644,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.130077688837456,0.0782173960709933,641,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0945779827313402,0.0786999530371017,329,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0702064472628747,0.0795145004183905,672,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.069062503213841,0.0796155370015854,189,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0605956823229844,0.0800923146964806,363,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.104114787445765,0.0808094307907078,54,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0675120861130267,0.0814837022724572,169,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.117505882726807,0.0819839124793088,236,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0665286043634785,0.0822275430394404,90,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0691415135708647,0.0822395804014586,586,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0978381220375458,0.0822598791377453,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0691939182699259,0.083420533339345,321,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0720484532656661,0.0842063411715098,638,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0656192745415657,0.0876583941743703,187,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0695786551044924,0.0878016962503028,106,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0892222114552162,0.0897184017200381,747,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0973921984864164,0.0911480186278021,554,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0645295819923074,0.0912367916458996,246,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0918342649699014,0.0922888643271247,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0657619562274822,0.0927313789323902,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0646750504167538,0.0939578489944629,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0666595173592939,0.0952957652902957,324,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0931636486967254,0.0957183468953487,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0851978577602402,0.096281273680621,40,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.064910188077835,0.0967176728112582,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0632788431475445,0.0976398972534208,416,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0636873842982674,0.0977421268439219,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.060341475098025,0.0983346848859269,385,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0958973241868306,0.100002130205359,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0966073407470248,0.101386619309482,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0636734500410366,0.102357449195922,475,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0622405748956174,0.102774634781241,550,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0660957457317684,0.102898505784811,50,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0655948316824477,0.103593963818157,457,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.056718792282019,0.104973111467277,699,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0567986300633788,0.104976888338566,592,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0657080268246634,0.105166311320046,632,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0564042996984517,0.105504478139064,676,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.114383114913024,0.106173088907767,128,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0648484376285765,0.106480204348261,759,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0608746290036125,0.106876650433008,481,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.28658475523863,0.109748501746533,257,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0644547877175927,0.110692976392372,449,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0598911825509946,0.11175956225741,569,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0612668175596735,0.112574943522575,296,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0586152686766675,0.11673196080781,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0650445553355752,0.118259200872164,154,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0591597069594031,0.123002384407745,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0592867992251474,0.12304225213967,597,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0562397895095466,0.124468838836649,57,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0544756634386056,0.125352126001577,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0795929820795543,0.127275648036301,150,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0563699563433667,0.128723601193802,249,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0629110307973557,0.129193212283581,362,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0782424264916515,0.129796584383449,689,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0634241730560614,0.130511480569954,452,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.061427817450673,0.130972269340134,454,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106086441284542,0.132964273092453,487,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0543802056897228,0.133128145015337,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0529222045617211,0.133383466435307,1,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0586154363653534,0.135424516345706,19,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0615644904809611,0.135454727126209,230,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0577991562729498,0.136209294262154,680,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0503560216244448,0.136817053679233,555,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0589218560900103,0.13708812655747,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0599383907997556,0.138786450030349,173,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0554418015087806,0.140513677860921,701,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0798906181216309,0.141095812777992,231,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0570567396864439,0.141344271376753,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0573616673616076,0.141613236610995,96,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.056381154294701,0.141924617766925,153,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.100461016402865,0.144597635459867,588,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0595875339102568,0.14685369426411,65,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0582502560443808,0.147104187224736,199,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0774320537603825,0.148828246057277,585,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0554719689551382,0.149890167903512,460,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0532693758554204,0.150648922194381,365,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0581720263153537,0.152806753940087,146,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0549923197372489,0.152841473780794,407,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0613248822610337,0.154480176976935,103,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0517937585041035,0.154687168347314,726,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.269496758837672,0.157480274532398,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0593969808026766,0.157649722288832,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0572286609437909,0.158002423852674,95,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0548254633864209,0.160052342650453,720,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0456105913549681,0.161074541729719,437,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0541023782143872,0.161716040867957,66,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0518522448515555,0.162072257094433,584,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0471788895469997,0.162873610626644,690,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0721619271132972,0.164408738371467,714,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0833661043122432,0.164725992364359,685,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0540530422254005,0.168901193469801,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0516866472579938,0.169573898251275,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.290060950367304,0.170768947517296,79,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0551766072413697,0.172781489808755,2,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0729931124044218,0.173360476245443,233,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0545614620504214,0.175900209760048,70,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0536109528449152,0.177710657060953,492,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0471130547874491,0.178508780249165,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0546011024906663,0.179355885662071,24,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0619248279897604,0.181470641041673,46,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.238696654325537,0.181505715922215,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0520201198360839,0.181762456814145,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0520098252004868,0.182987616651587,409,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0542023667354354,0.183538854640262,724,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0551337039644853,0.183696356843927,572,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0783860177135105,0.18653089598108,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0778923244631396,0.188502438395248,67,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.065451854736299,0.188681745064756,302,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0528587120901262,0.189045829167575,559,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.055669853149878,0.189380580670137,758,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0488146419252224,0.192878974000286,744,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0774604816403542,0.193632689971318,218,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0509862762082205,0.194124917191543,275,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0532067497897599,0.197779543510849,347,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0478808633371771,0.198988253828967,615,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.049401801633077,0.200543940777731,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0481580026213016,0.200978725535802,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0487604921240031,0.204276172981032,424,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0611144522789388,0.206501670219122,589,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0740512644846326,0.206814079587312,443,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0494085650100995,0.206907801965473,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0518167873802204,0.20778046554181,611,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0468604809686108,0.20853835374803,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0493790939563226,0.212619324854718,194,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0471594426614504,0.213529680779735,617,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0742924083745675,0.214075547810651,11,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0498633500131369,0.214689486908117,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0444091964153516,0.216167109551902,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0450746058761641,0.216246501930992,502,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.183575316284143,0.217150495899109,74,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0895161499970052,0.21924149957955,586,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.069817847573253,0.219268805506642,643,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0491244059520333,0.219284620432224,413,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0813839651455362,0.220192476220081,369,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0686390822886951,0.221046106711665,413,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0482053691003653,0.221733273119284,686,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0493677416107986,0.222956459074281,55,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0469560957088806,0.223095597570999,59,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0473396310616623,0.223196478180775,478,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0492878431354676,0.226355195012164,79,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0716180848700811,0.228726903536009,463,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0432853041172409,0.230960998080575,223,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0476661141091575,0.231186735103426,336,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0746211101106786,0.23125704754223,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0500277725580883,0.231485298986222,94,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.160234071395428,0.232456299058077,730,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0465826595962991,0.232549284133087,444,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0612035950150325,0.234944719839438,581,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.044637563802089,0.235233476155619,666,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.207912565062983,0.238217607790681,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0466036521334835,0.23823745316547,722,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0473973639438372,0.238495645087292,357,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0445944893219535,0.238983767703885,312,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0480042836728638,0.240625006999237,179,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0463991555528377,0.2414984419207,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0607448442733736,0.242236883895604,564,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0456573565778548,0.242754368795233,17,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0472482089513183,0.243460532712617,549,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0545839785605191,0.244791737297452,534,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0589501662978312,0.245203846755095,235,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0881804378453454,0.245601071012827,140,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0452811941173301,0.247849956549027,435,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0668135011113531,0.249613323244913,53,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.235741260748451,0.252522577578156,3,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.23306043572434,0.253563578351252,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0688797623970756,0.254262342931609,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0681726325884763,0.25434680634899,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.223195779613001,0.257057387964503,32,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0467145362387154,0.25797030132787,531,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0631106152480767,0.258365478790236,754,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0439985425473701,0.259380767114775,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0677453309415624,0.259610116543401,606,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0408683447530197,0.259635408906097,243,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.19560913213638,0.261511904516031,61,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.202350790357406,0.265203052556655,76,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0417106208009301,0.265297883613599,619,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0446713703263485,0.265471167130724,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0446765210200209,0.265740556603439,633,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0449759289963745,0.267135871400376,229,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0451395472581976,0.269039956700461,130,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0423841809610156,0.271461673318041,533,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0576367702012146,0.272388655676296,697,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0806577827297362,0.27288923678722,161,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0449455373072898,0.274710191542635,289,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0427987738643831,0.277461199186817,205,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.054897382910283,0.277529627947547,461,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.213248470049079,0.278098854869602,592,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0428445460046601,0.27918359972046,263,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0433109329216685,0.281598105850514,165,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0441619049720195,0.282138956675376,575,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0575598338376411,0.28581978472592,684,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0395058707166948,0.2909021218899,386,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0414892279980982,0.293271078926078,149,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.041098364100997,0.294474890162421,711,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0406577811645074,0.297075081518085,472,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0789679023667241,0.298249407671049,134,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0529474875068472,0.298886041035022,393,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0747316566400101,0.299307686287525,305,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0594738216809617,0.300264125731177,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0813214895236366,0.300650919726664,471,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0388629798556584,0.301021556531977,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0407398318891994,0.30405618434035,445,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.059498774740498,0.306607407985415,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0419955192440943,0.306619464459819,181,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0412605356397696,0.312988275365571,409,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0760755243731516,0.313915605574904,429,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0520161892333372,0.314324754601673,12,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0379978786675714,0.315119317780634,322,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0388375015324371,0.317211150133211,379,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0587839437148927,0.318080177073797,746,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.185302667611087,0.323223401428424,314,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.150838960721518,0.326257491312748,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0392220819268828,0.329205225851101,104,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.203332670319461,0.330331295408382,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0475218221927787,0.333143708569724,737,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0387406541457659,0.33455397449172,192,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0708142575202777,0.33605360485274,295,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.157452450182587,0.338393378575732,188,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0353598995213378,0.33955832550272,621,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0399175432711777,0.34405733728286,639,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0365324145129278,0.344166683450527,740,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.195152817110042,0.344414457085233,361,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0382207071832961,0.344466112536492,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0353204430605715,0.344675148603594,81,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0345589980608175,0.345850734597339,434,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0390204768673513,0.347144979273328,505,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0486453609456072,0.350607485529072,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0565917865613837,0.35170245601164,320,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0517817928300992,0.353485834663408,571,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0374777443998517,0.354136210838881,741,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0608463356145425,0.35519406422839,313,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.179800506122067,0.356027546507004,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0348292365329849,0.35783385159214,727,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0384339162533021,0.359681101075051,750,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0364682138634531,0.360169594227532,395,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0336183884433818,0.362276877196515,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0496647751850312,0.365912407453816,122,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0390147913490674,0.36738387566197,8,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0364929694021378,0.369363159448021,116,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.168558786211661,0.369788645963647,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0335591734708017,0.376659935339506,480,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.036823877013219,0.376818224037572,442,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0343461543356925,0.376940216188427,490,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0535431881114253,0.38665956502061,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.130486932643475,0.388871083705753,691,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.035786975257964,0.39177939241348,158,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0322773507979581,0.393157739345022,560,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.035256215915561,0.393893032200345,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0285426685402942,0.395000116473398,688,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0340274980488159,0.39548443724863,405,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0343602045110274,0.395883585364302,653,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.030426869471059,0.39978813913718,267,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0286249241078933,0.410422504209849,562,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0312233698140769,0.4107810546709,757,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0429864339424124,0.411203687676558,394,pan-cancer
