mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,0.0875169472979552,0.0120709409894044,489,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.099497435806231,0.0128548221418411,734,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100289916360377,0.012890035727584,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.104775793186351,0.0131864770700983,483,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.098950022134975,0.0133962125194778,16,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0990345573241218,0.0136861005676541,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0997066273926178,0.0137521716097456,648,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.289846516344297,0.0141743772592412,101,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102572848085254,0.0145607684349148,594,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.106447614589005,0.015116159237348,293,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.087418555626033,0.015918370645862,303,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.122603570622312,0.0167923480063854,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0925391529935046,0.0168633302676562,365,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0914344670352142,0.016922350251281,670,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.100049035820595,0.0171353190032662,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0949740223345045,0.0178776257486751,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.091697260116665,0.0178913138188021,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0950545198888143,0.0179350637080296,408,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0993273774300053,0.0183338431560687,173,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.144532007929069,0.018475604735637,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0853146879955798,0.019304573215075,556,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.097051366888569,0.0196214530393067,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0951905708325673,0.0201949796922595,713,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0968924591681018,0.0202909168104095,120,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0942168912382189,0.020617374792409,608,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0867216269624163,0.0206548260352128,332,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.13552419380208,0.0210248170110145,277,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0971736718410815,0.0213269008627845,321,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.101548407441235,0.0213912868710956,485,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0983510045815691,0.02148416290582,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0831541405363023,0.0215512276663896,583,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0847051604813707,0.022595881020085,194,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0842100975339687,0.0226496576256635,368,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0815748849855239,0.0246509956544287,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0918440073319662,0.0252929737083019,477,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0897469879280417,0.0262120933632975,195,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0867220277753943,0.0265312036849633,666,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0900222098681175,0.026913588596295,187,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.254323782870669,0.0270639688985099,185,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0870241588615371,0.0276596874001224,322,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.125489057604403,0.0280535140842224,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0881997137133994,0.0297493305187367,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0894149462729726,0.0306286609003512,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0899592789476967,0.0310539129541143,309,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0893025237011548,0.031086015372102,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0866885624087204,0.0316120021955033,515,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0815586018126292,0.0318392897833578,207,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.085772796505427,0.0319150976733254,364,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.124055896571881,0.032702812646459,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0878973240990364,0.0329197937252956,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0844383207894695,0.0334994335267749,284,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.131788162949764,0.0335055939875668,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0902791828242544,0.034117364832676,537,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0797456776128397,0.0341708451091872,4,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0846225206617539,0.0342022401214326,706,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0781901962314309,0.0342818866982995,455,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.228888306958684,0.0344249505143484,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.085269863910951,0.0361378891345843,597,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0888890760460542,0.0369290243473887,199,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0916947002827439,0.0371098284806515,638,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.083440361785773,0.0373239978112167,350,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0813836065901653,0.0374405354338179,507,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0825923493931796,0.0385298821187159,77,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0851290953673976,0.0388242537921329,188,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0834053423366988,0.0388348380270171,521,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.171405766562039,0.0391511073433637,161,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0907038263195795,0.0395647675378116,377,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.116207241663495,0.0401086624282163,689,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0734698785304824,0.040185989738064,649,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.151257222428051,0.0405374033872974,232,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0845634020559284,0.0431560871931458,612,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0819005012336911,0.0434710140941015,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0890489912531419,0.0442896845412702,65,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.108667564068836,0.044450879558314,329,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0784628518872831,0.044710313789887,279,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0803430671935311,0.0459720812318611,634,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0808711105735613,0.0459954790807169,488,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0807952827144868,0.0473275614347668,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0762362667798856,0.0477254231573452,584,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0791838753015836,0.0481111918847656,561,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0844415014268155,0.0486994106659053,454,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0757016152200246,0.0489147691457153,726,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.109369403719477,0.0498043074284688,585,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0790567143962657,0.0503150761290843,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0800240184413257,0.0521893455098181,87,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.117948509188955,0.0528672270678257,45,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0657875640752327,0.052938505276197,437,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0826463289854138,0.053311122946077,146,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0844124363467863,0.0551370867463006,495,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.099767634921071,0.0588565711381109,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0767728402629214,0.059632903202521,297,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.077299278939437,0.0604796677458031,472,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.196770415545442,0.0605473321480554,325,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0741835474184534,0.0628019576065696,48,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.156973935523313,0.063018824967147,459,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.112728978473554,0.063235288588022,548,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0753258383089451,0.0634578210067506,475,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.10826591384037,0.0661109845684702,118,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0810920977207141,0.0665687919925482,493,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.075170179462813,0.0669317891777611,711,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.086409077447045,0.0678940861217188,439,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0741241589739218,0.0711642996900769,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0769761345398782,0.0712443905201493,130,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.115175857667751,0.071797319718572,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0748903322452779,0.071866959353155,427,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0735531622008199,0.0730109312976887,44,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0771573580406341,0.0746976158731133,289,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.164638171766236,0.0764547974222276,471,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0910040763905671,0.0792367815016196,756,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0684288310606216,0.0814466558184788,701,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0665647544610186,0.0818718650932324,156,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.105573641073879,0.0824778504605633,606,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.129773428598876,0.0825121892025382,369,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0773583898834233,0.0860450234027466,8,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0695808508731034,0.0874394592503959,278,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0739793572324795,0.0878982370211885,300,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0749764425088897,0.088605041199372,227,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.122348920006139,0.0886486243836979,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0821803822571744,0.0894905479477576,291,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0598662526955838,0.0901656018006867,695,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.07036443312856,0.0919860602746777,135,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0983281785389982,0.0927097169910007,733,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0751713650954954,0.0933524033124637,442,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0742756004488511,0.0933700201797168,136,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0741541309629741,0.0952547361663936,552,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0654808786603503,0.0964748433193778,32,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0698014854973721,0.0968006513795938,263,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0717239223585345,0.102587432320276,102,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0712117113648349,0.102620619652479,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0636083750293518,0.102836793869702,659,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.063960112613659,0.105519192689548,410,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0602455709803134,0.10777478172896,474,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0648526909921417,0.110612059322324,720,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.13771094497088,0.113075367421608,132,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0774637363781619,0.113150838980678,191,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0652251457493277,0.113613267487115,508,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.068153185212792,0.11381886689311,106,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0612322749055181,0.114117243787798,58,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0678635728184931,0.114523690859248,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0657178534938705,0.114840413762549,413,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0877543855619119,0.115304107435647,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.067392596972821,0.115706839625269,179,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0956330634819614,0.1169729320507,105,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0633898415650044,0.117862688845079,693,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.130226382978581,0.119090375070253,166,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0682844298411383,0.119397437921059,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.058175371798768,0.123714889662163,749,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.061506548098188,0.125336495336369,431,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0889128123632407,0.126618807800818,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120714727952188,0.127098212697957,588,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.12598484906514,0.129576866435349,137,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0936241890136336,0.130771147726763,571,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0624780346515498,0.134086380172556,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.124781843677069,0.134288273263379,83,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0647902839496246,0.135565061978723,242,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0918240866928714,0.136388846642216,320,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.06296293955656,0.136701306154005,759,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0496882901286777,0.137638145594816,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.059238305902839,0.138796040610173,153,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0615174720021042,0.139771778111248,511,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0648545158759477,0.140219779069814,448,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0592551539667109,0.142829555057353,66,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0569688922004375,0.144143980145081,744,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0624801676868685,0.14465331067471,181,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.088990150004122,0.145923899669991,217,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0618943191025932,0.146596226750605,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0589420689960272,0.148523674393451,206,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0830918733980171,0.150440921788102,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.105929028239756,0.15246363076132,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0556955409209085,0.153103785392521,729,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0740637686306186,0.154092142225526,326,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0923001999337921,0.154162918979932,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0751591585886101,0.156829454146631,348,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0593974863918131,0.158202313900297,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0721305211105615,0.158854369099737,393,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0484363417373843,0.159432447086195,411,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0876561352868045,0.161400108102695,239,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0539294322312551,0.164971376461852,89,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0801312600410545,0.165156586283938,417,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0603244084561972,0.165193066431686,178,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0639906616926423,0.166617910539851,103,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0604340377413846,0.167210587682569,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0780427433573384,0.16767819483364,643,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0580703692480129,0.170616647807269,240,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0578220760008607,0.171224860418661,451,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0594349414556293,0.171677592343431,505,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.057406467718719,0.172336173917602,449,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0579822162638592,0.172411761595573,117,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0658960417799698,0.17405089468383,589,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0675492096962515,0.17437378499131,529,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0546292512160141,0.180875245253603,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0563496456458182,0.18136194653534,482,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0540125796455301,0.186453316943502,423,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0538007912873909,0.187310236857348,456,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0773079808736456,0.188935933367614,599,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.052581807104294,0.189232793668304,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0657043413998695,0.189874395100622,461,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0522279010407909,0.190118219176349,397,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0497803866830404,0.192237818778688,301,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0507942181270482,0.19262962859928,37,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0543559180667622,0.193341247793592,682,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0569058431096283,0.194055373891417,639,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0543240120577904,0.194766534795517,426,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0498684231137075,0.195041462374681,755,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0706027646064099,0.19534673728966,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.080118630935699,0.195966296436632,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0694026710741171,0.197394788864867,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0536085545166553,0.197555853136311,193,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0543747543587292,0.198142943270142,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0790603446546937,0.199948800957564,255,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0513980859250752,0.200031226952678,138,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0528063270775242,0.201953474988914,722,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0540781873230204,0.20813209825494,549,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0531739505672723,0.208172002390587,342,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106772810462922,0.210615121239955,144,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0479511267396742,0.212466724184696,337,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0475069515745952,0.213141041705159,696,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0513010312973409,0.213955729572737,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0992199615087179,0.215068113555804,128,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0471530284424062,0.217091364770653,7,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0530446103068625,0.218783965911047,655,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0695820274311592,0.21970081938137,754,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0779854299308892,0.221498289213394,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0511976055429467,0.221976713721296,299,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.360657027339981,0.226042075619884,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0518980208655709,0.22606171605161,389,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0643305013099247,0.226214057879924,604,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0507823082928614,0.232284111223677,80,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.108041411162572,0.238052898966871,108,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0453633525378744,0.239629796483578,661,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0518592690347611,0.242051122608296,200,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.048669877630495,0.24227896465721,601,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0492519517412531,0.24255766095353,731,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0494599152676156,0.24600303736935,635,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.34623243405095,0.246510805864346,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0460417797379296,0.248058451606503,41,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0459594135927581,0.248136790600973,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0691475751294816,0.248779419310195,122,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0599687794135519,0.251682996689346,370,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0620685917717442,0.253849765667501,302,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0446008003350277,0.257699556468859,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.041583917394307,0.258691119072505,509,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0454627078339517,0.26015717301501,620,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0475629590072649,0.262855725763983,575,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0692847104401814,0.262958764710114,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0926205345571376,0.264148550145659,586,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0919442799085449,0.265556883959319,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0916210543877641,0.266879830455626,171,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0470707082537989,0.268496732335589,492,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0643609309268481,0.269821936795731,147,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.060904350696822,0.272063833927498,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0424980405181991,0.273835144132833,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0458214330566404,0.276202906398134,30,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125625645464357,0.276491722288345,129,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0421301368717238,0.277527405450694,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.042085994511421,0.278623529554879,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0431041241074774,0.27954983223201,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0412360712496336,0.279865968589194,723,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0445771733737579,0.280373012287643,112,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0598919514765199,0.286386518718939,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0669313860341508,0.286691521555019,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.334772418354665,0.287485446399532,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0582871831918547,0.289134993940979,684,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.062431336215048,0.292136858244198,67,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0461543148854312,0.296307479166211,154,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0406012587993949,0.310003755687375,13,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0464865889355659,0.311515868848528,109,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0441589288655449,0.312076551423346,738,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0441827030211934,0.312142067472085,159,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0446474899899979,0.313588836238418,113,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0422399762725334,0.315920537266606,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0403747949440797,0.316733368262116,466,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0414479236677923,0.318581502241138,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0424026227893952,0.320001373674939,95,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0601282301916494,0.321946814505255,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0398121443271001,0.328333707212118,141,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0411994836718353,0.334444343600216,50,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0728131330078147,0.34061775006095,236,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0385639208306265,0.340733892585681,490,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0508234566601473,0.341589509457233,150,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0390891090991623,0.345021208087221,698,pan-cancer
