mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0413755962727853,0.257364609584803,727,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0357457748635871,0.258550505131,721,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0365549136877881,0.259500975856542,266,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0606541770230692,0.260298469484158,147,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0433462802121074,0.264346789936169,449,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0414505589274547,0.269201351659688,76,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0613216863275521,0.269610261922593,665,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0444105591604859,0.269974165922911,65,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0399751871984837,0.271388511516408,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0371916501257393,0.275273888755135,212,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0543003525363154,0.279547313691632,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0934753563466259,0.280530941863941,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0402981563257482,0.28071262319688,96,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.041522621115188,0.281335104586728,684,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0435081861579411,0.281460771440159,71,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0415512569677087,0.283604852677545,321,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0574265446026694,0.284687940383613,118,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0531252700714504,0.286912537175114,535,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0404873264558078,0.287339610364186,435,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.318289691440383,0.289209240941882,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0384048606371018,0.294440113440149,480,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0396803948589696,0.296619787071338,698,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0399305066689882,0.29852801053074,98,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0378562260816909,0.301589686840358,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0367189064440361,0.303196103105164,252,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.041389647243657,0.304661467480693,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0331815296963288,0.305046993480045,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0578105316241977,0.305488042750923,121,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0544494519741632,0.310057449728799,277,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0394857297287765,0.31208987192026,116,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0400438088539702,0.312137732469549,84,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0366886954727503,0.313225679913761,499,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0378827360080319,0.31657337000504,281,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0336947579621254,0.320650102253878,650,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0371878582311058,0.321931473856932,396,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0842395588105931,0.324926166058948,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0376279428366926,0.325324862028701,120,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.054854740625144,0.325945605770059,548,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0391292761415458,0.327217952813962,635,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.03672328381238,0.333509816530575,194,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0327281173770468,0.334361997347745,613,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0369886521022873,0.33792000722083,426,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0347561897996816,0.339020820720834,481,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0895460001713073,0.343709264974632,308,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0369325694605228,0.344029143480357,146,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0349983939154902,0.345826846662929,668,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0307716194710318,0.347107175840322,155,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0269044184126609,0.347279450050783,264,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0367387089094366,0.34748185649571,728,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0437240489590221,0.347552895252674,326,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0377472928567427,0.350762342330277,377,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0377376023563648,0.352340365546696,136,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0329444697979689,0.358001310875876,386,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0356061341140138,0.35810905634121,559,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0348773751866585,0.358303693578476,409,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0320267365153537,0.360159831105005,542,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0382188042889364,0.361402721385264,46,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0781127731796428,0.362373335004651,658,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0348513896306601,0.363071692722944,405,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0300544325375768,0.372497538231558,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0394884778093575,0.37276211456282,544,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0312025986247762,0.377990670469703,502,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.027790590465379,0.378464291029278,411,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0381737797073912,0.383652174199275,589,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0263138063808201,0.384362114521594,238,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.040484807649675,0.384526250258324,100,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0334137476407378,0.38482390146673,309,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0284586895729375,0.390930196612263,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0326630856401979,0.400244896615806,492,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0320764561214405,0.403016707151908,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0298153134125824,0.403470825737507,344,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0301528341696187,0.40446057484627,522,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0278461539047355,0.405310271408853,303,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0321549333676849,0.405369404226788,104,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0352379056474006,0.410555418692709,346,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0301630308822875,0.411683634958197,312,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0317788111301979,0.419652952853114,201,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0289524570029909,0.424076497421223,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0300051349557387,0.425941776018551,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0339226065452392,0.427447053760202,681,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0299021091068238,0.427581527256387,169,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0320672931920022,0.428070046756849,738,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0667763446115676,0.436788892177481,124,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0282236541320921,0.437555392228152,700,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0257015732771837,0.439222526267963,152,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0277344924770915,0.439901974333341,81,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0307085006494372,0.440938721108542,242,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0271534598766859,0.441674802962815,385,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.026323381727862,0.443705769864766,596,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0380021165792148,0.450240705940426,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.025325488934462,0.452354901937814,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0409417091358298,0.455157859922115,463,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0373320114018965,0.468738844943836,99,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0375646096125384,0.46885751994481,689,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0328978911240976,0.471080333652149,461,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0281059937236017,0.471601030144316,593,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0335959255743812,0.473611042273473,604,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0241478158214467,0.473838453205832,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0278932711378072,0.474995214211536,741,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.038492930523877,0.478834190136297,443,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0289329593569523,0.481426482675124,573,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0257347394793805,0.482235742086467,410,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0263850888308511,0.4829595870685,141,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0394972010743318,0.488343498616124,139,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0264901699818376,0.495195543500844,357,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0256364007440946,0.495247326089559,595,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0237083739509869,0.499737769112825,5,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0256962324863171,0.509276712230801,117,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0556509720738322,0.515271534351437,164,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0192012694706462,0.51533770547535,265,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0230469595716376,0.517173802308337,755,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0245596460570905,0.517195842363521,60,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0253274283990778,0.518741235755313,484,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0212344733985035,0.520874648927036,430,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0248753114226392,0.522166152392514,605,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0220906678475215,0.522838590045849,474,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0290540906306463,0.533664065883635,393,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0202605575998907,0.536614278399511,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0236687972531882,0.543749119677932,653,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0203459138936238,0.545752452685663,157,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0243397558019234,0.546030859233927,646,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0218789409194961,0.54810298260671,284,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0214876000143819,0.550793894561838,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0214820012263966,0.552130193326508,93,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0217687378909264,0.55213336429738,41,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0195902207073647,0.558613896489636,458,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0322953027413339,0.561529362748329,204,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0282912880444773,0.570934893135129,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0209162278836391,0.573648619470127,187,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0268800326333549,0.577466579894247,259,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0198792097855029,0.579266699567,249,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0296782256364165,0.58006771729215,174,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0666626155177157,0.58645623179762,131,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0228642037310525,0.591086967070327,356,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0185128715289366,0.600761964149175,47,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0269203182916313,0.603976349426405,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0256663817059898,0.605679691025403,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0197160775342371,0.605905497506445,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0202391335600778,0.607830895983971,347,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0231739775768295,0.611913997775739,433,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0156743191690271,0.625444039582847,609,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0237393830865578,0.62934225657708,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0181024077219151,0.629402269414386,719,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0151954892518665,0.638443497166342,530,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0221890566191561,0.639083943836955,12,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0156211270749925,0.642782970477729,225,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0178316584578804,0.644830636793216,192,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0215798376960399,0.647425877546008,40,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0154077021780186,0.653670359251745,58,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0387639842468288,0.653744796808993,137,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0171183728152681,0.655835742061783,336,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0474322404464094,0.656800753828563,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0165594875962156,0.662184999920853,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0153695303521555,0.663321414134117,476,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0166467529948846,0.664029213465785,86,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.034544274635607,0.666730354290849,369,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0141823201480911,0.667024124830432,338,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0169774788941612,0.667851177699213,181,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0236553659096002,0.669281845235605,45,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0165965778612289,0.66955061263274,406,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0185979221767579,0.672275853408506,334,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0205937238627426,0.673439005966841,176,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0345091451123865,0.674796581739126,111,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0157059125343347,0.678101873969518,420,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.125505357183309,0.682875677249319,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0138394651851883,0.683329767991294,676,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0148595656374131,0.685637300827717,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0150229579473323,0.690833938193173,418,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0140656746506313,0.697777534813329,180,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0145844340165841,0.699308322229856,477,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0118844646066593,0.702269041671296,702,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0128965720755854,0.703121107297763,383,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0146443168558245,0.705778609392669,183,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0374804670741962,0.708688260471838,325,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0134953893265055,0.709334437528101,558,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0128680340669339,0.713854590074576,446,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.017954953284906,0.714816438192193,234,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0197988419708211,0.717654984299614,210,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0333744419437062,0.720601420977062,132,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0142888046593523,0.721142923503897,642,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0120815018457471,0.726813821031418,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0132917836116777,0.729890228048475,395,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0111249933792661,0.734109515395262,654,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.013949551431182,0.734591740978592,200,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0108982636413543,0.740969578161595,649,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0181189400720537,0.742950716362192,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0114617565263105,0.744657655858435,156,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0117699772355529,0.746024099394851,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0107011616926791,0.747107446829783,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0255554069908717,0.752224230201265,108,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0105085691377887,0.755727004209311,272,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0122019594366625,0.757185702696591,389,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0116712262094158,0.761435334660009,520,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0100179397050147,0.76187003557304,260,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0119309370552672,0.766345210925548,376,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0102349524445547,0.7667892834044,4,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0119695154220501,0.767252550446295,158,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0108473811779355,0.767380055990929,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0153204541148079,0.770446679942801,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.010391706065131,0.771983336812438,602,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0154544940294054,0.773484268285694,233,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.011105680952399,0.777189519427306,184,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0104244305510023,0.777388888988749,153,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0119804577498101,0.779294669944911,511,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0106626444103485,0.781299498838243,240,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0148982361690736,0.781865727217515,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0111415236559559,0.783330809651101,493,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00985407886507195,0.783852740819989,279,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0104661196879924,0.784051682573219,52,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00962617269275284,0.784078608020957,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0143958935207977,0.785264009473248,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00917565055355286,0.786493381567387,247,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0111036864811575,0.786683930868973,751,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0214349917874861,0.790635817210959,390,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00809482944572898,0.809184871882594,412,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00927948550006104,0.814318412546541,50,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00927176187883101,0.817732528521788,55,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00762773529003825,0.822216490798821,368,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00893798511825763,0.823882353491417,652,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00774867675082912,0.824698353989038,223,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00747078221844769,0.829808729610991,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00841833809522977,0.830216942093724,173,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00824666297901883,0.831725957159564,672,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00779511437336237,0.833373184260368,456,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00811195426038319,0.836845259222724,288,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00724422115879277,0.844092709628123,706,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0104193662507338,0.849942813740957,231,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00706933621776019,0.854766026995246,629,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00720008926495426,0.855622750709119,20,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00664395924490155,0.856959144137261,319,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0154001000900243,0.868872908899873,471,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00628379328312581,0.873083655044677,454,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00563138336262342,0.874526681271836,464,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00535858801394214,0.878494355399014,453,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00830166747226101,0.879956338221258,685,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00581972691226441,0.881609654935979,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0081692348953103,0.883926529472937,122,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00806433762762154,0.887511598415116,359,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0129415601608985,0.88864159570886,140,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00693282585325656,0.889433344677572,302,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00580477091596341,0.892026841368649,534,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00503009575486655,0.898992282649866,179,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00564116723837391,0.902055580444237,692,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0111571880231211,0.910849716965411,134,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00879746458494063,0.911763493849984,236,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00399493164695516,0.914994869566253,648,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00494553356190833,0.932393713296838,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0033849060096431,0.9335320834315,154,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.024532898245266,0.933655247244128,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00301844779799564,0.938378594820608,575,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00373846255624825,0.940189029883027,329,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00257728638951633,0.940976814508657,267,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0023563485186464,0.941651909712528,354,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00370370934687076,0.942875924529805,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00254244247601223,0.946167832901223,674,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00214665583111932,0.950232000951814,455,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00225493158117038,0.951878492993839,460,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00324939677268811,0.952610636632684,599,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00277427262707663,0.953684863548492,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00171839178183939,0.964089931374126,434,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00232720092929913,0.965703505971472,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00163620137677415,0.966363298119917,675,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000891478303147007,0.980307243491814,659,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000829261185181741,0.982526384497186,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00114939149782619,0.98346019086816,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000718215033573537,0.983969627599676,441,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000457843582548462,0.990800452644617,552,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000393454224455416,0.992313759861308,352,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00025268298856854,0.99413823871657,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000234714999731951,0.995389544389162,639,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000711644394838125,0.995561924564537,61,pan-cancer
