mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,0.0617444797353734,0.12754155135361,595,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0828833789243216,0.12908935350877,78,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0924684696473919,0.129397602810814,239,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0569203516079184,0.129519227129759,205,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0568807050448561,0.130686406669513,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0595164377771195,0.130740678728155,519,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0578984170464536,0.132168037976153,462,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.063421008059491,0.13577964950958,201,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.058961140556239,0.138014759465832,660,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0627300203881767,0.138578454823738,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0850121849460795,0.140015851316691,121,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0607985197736275,0.140242839653963,57,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0552331594906554,0.143338669176158,508,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0538368820474001,0.143376835569928,404,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0541646234340511,0.143913273875319,307,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.119854185078371,0.144235429203193,166,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0576997869450749,0.145845541562014,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0561166073026563,0.146444882161477,632,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.05098640861344,0.147347865554214,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0642800348454812,0.14781230738426,652,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0505156677847173,0.149167585108851,133,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0603614833838993,0.153577188495754,116,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0589970786054182,0.154096391687829,86,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0608602015238146,0.154228138330267,495,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0559701795596689,0.155537545113399,312,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0505001708379386,0.157499349168908,152,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0775001617105007,0.160031975571285,707,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.05581567736041,0.160261586576048,668,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0578777520405128,0.164357350563881,449,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0470707322684194,0.164509935741292,437,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0515285186625588,0.168513029542275,275,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0702802792681126,0.168646819680592,393,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.176656418771072,0.169025636952512,185,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0516987896119083,0.17073204185403,278,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0694591731131394,0.173193972860308,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0508304394836109,0.173424629639159,542,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.055669665668305,0.174900176797236,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0501285423874688,0.178372046163947,673,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0790369608712637,0.179092764236608,603,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.083313570792256,0.179154110834845,210,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0569073801252528,0.179695828540971,24,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0538582723625523,0.180024235751692,475,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0511876825780357,0.182692126228178,441,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0526114439546245,0.184362699326571,620,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.049877120821833,0.184630087386786,608,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0427350442803275,0.186714765897177,245,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0498857489776432,0.187069579700296,189,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0639486125686367,0.187288356171825,191,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0682681033504541,0.187884424091433,692,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0668129488918189,0.189707320148042,581,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.062559497643408,0.190652395734825,100,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0504216931078511,0.191498648276089,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0679817073314339,0.192712694669162,370,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0459976072107495,0.193429196510764,654,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0644810405329019,0.194166313994407,433,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0545966707871305,0.195135101706599,728,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0511801716360373,0.196102839317304,625,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.05112393322396,0.198542926572757,488,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0460086402016494,0.199156721696639,432,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.067831426566724,0.20047513148537,40,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.107844646263188,0.200601475256151,108,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0521552707283414,0.200947432077705,197,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.103442519386296,0.201135550261655,459,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0450028216905778,0.201581305803656,696,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0504623617581641,0.20184958939829,177,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0493247043738946,0.202499219864066,279,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0701746595186318,0.203926900334759,754,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0799112609578831,0.205541001653746,204,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0465192774109169,0.213477545879163,156,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0472011543392466,0.214132603194416,502,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0485811990996186,0.217607397902714,618,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.102602165628391,0.218440617533081,144,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0441095336958026,0.2188159559056,382,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0488580555312465,0.220786420956311,626,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.047595791935103,0.221249892363593,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0529397739686701,0.224889828935828,136,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0503909918561594,0.225164931333323,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0760697462143188,0.225283858752453,665,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0497870016929166,0.226214778554822,193,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.046756527426344,0.229282870655121,659,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0541203647701711,0.230354205237196,103,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0438872887690425,0.23440582451626,523,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0465705370675722,0.235251138677173,561,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0629344102027758,0.235741587872459,689,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0968971741846679,0.235878249458087,124,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0711513328862103,0.236714022585824,606,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0653181208200201,0.236808216693526,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0489350380578219,0.237595312499154,492,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0414653711456625,0.242721325173961,335,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0441033452454235,0.24436414194519,547,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0686117740093971,0.247403767398381,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0467217742255575,0.249180554050148,167,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0465407000652406,0.250984455759037,244,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0474291280499867,0.252197636013662,336,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0916670747122776,0.25789903101188,172,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0439716549564573,0.259713794667728,465,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0521213453221227,0.261835537338255,46,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0588643090936377,0.263090543364763,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0453394753237443,0.265332873906451,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0624408604139476,0.266353982369925,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.159864398335249,0.267781077392066,656,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0458365765080577,0.268219086206307,427,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0437505203416918,0.270269611140463,407,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0583429329747112,0.270315251638115,150,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0457970136060499,0.270869254997519,629,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0464112197587187,0.271044558637504,183,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0678437091685481,0.271187029255368,463,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0400476536366037,0.274614531448856,228,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0593926757261344,0.274631558588463,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.044961999286232,0.275501050993279,119,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0391765097470073,0.275696486423644,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0412331724251587,0.276671259817907,423,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0472930942637242,0.278458390424917,484,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0606390053891075,0.27877261664768,329,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0438706766434527,0.283252323866334,712,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0449547353191285,0.284723553704191,199,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0453759185596388,0.285393470840617,470,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0453034160464504,0.285940099717564,208,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0390677425916965,0.288204027916387,220,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0849553285453891,0.289910599219987,83,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0458279754647265,0.292982795389136,738,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0451591700591112,0.299735841663855,200,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0410222203600578,0.302431563460585,480,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0410157501160039,0.304022037886528,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0433565476950191,0.307149911489313,65,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0377978869696513,0.308910692365032,504,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.042562219751096,0.311233423201952,84,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0392691396072647,0.316166842080966,372,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0353122745908629,0.319226225212811,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0411695636402348,0.319904099495192,75,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0408999795059563,0.32064735601994,395,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0417602276562434,0.322605887780411,184,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0411917673684127,0.324043015660352,192,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0413467671740599,0.326610831612508,229,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0373184331486521,0.330090877044601,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0387026382612031,0.332917713677836,351,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0412876280911672,0.33332479212436,79,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0387358329674707,0.334089979210434,478,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0541968370446474,0.334142800177285,440,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0419154261404337,0.335371534394352,751,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.034332558386234,0.335855168222976,661,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0401380256870423,0.341023897511281,732,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.035168575271936,0.341670995530521,274,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0410930201331823,0.343916535082375,102,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0325950015316228,0.345570666376449,354,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0342127430114983,0.346749717134156,226,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0399427323857307,0.346976371713298,673,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0391984926372411,0.353003607825335,653,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0335961795420412,0.353048065551565,163,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.27829884844356,0.357211979225742,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0388082708076467,0.357681029956065,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0376370610939281,0.360675121097806,43,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0450516429196933,0.364010147186237,756,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0393376742730172,0.364054382539064,485,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0355160889013467,0.368585683263175,622,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0359227372989349,0.368713612435732,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0360561835228836,0.371106062737605,96,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0373176410874753,0.371524671332213,528,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0373247300722484,0.371736758333813,633,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0340555528700009,0.371904577804729,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0377232893973567,0.374361227331882,655,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0698186428847913,0.375769602119287,305,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0325028015063199,0.376649501224355,77,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0368716661175156,0.379332934041339,104,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0663738805863404,0.383323343156829,588,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0318862027361993,0.384658012466831,322,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0320680981118938,0.386248854201514,550,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0320321744197537,0.386378134898966,212,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0463924802712062,0.388790068461364,176,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0331478528362832,0.388983313820172,344,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0352127648018465,0.389475144961412,52,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0339577908067199,0.390805880688415,627,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0478582779841801,0.390827524370379,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0299636461714535,0.391517056205377,33,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0341105232087943,0.392241446077343,297,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0341667970083741,0.393395850568852,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0330249667335033,0.393587119050634,557,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0306010224271487,0.394913753667233,562,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0330642865860773,0.396238995317503,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0736528681007023,0.399164423682763,308,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0681951778139452,0.401786324791923,171,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0320346164931269,0.401840261726151,380,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0317172442469536,0.402920000804997,237,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0519488192559488,0.402982627381843,399,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0501332401775162,0.403392305896809,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0327667590982972,0.404127240055381,481,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0331042732831745,0.406700470680206,645,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0348645690361194,0.408239430047512,2,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0339394792615332,0.408348587971872,420,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0347725122406727,0.411219377792179,607,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0304007614282164,0.411933488180547,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0337295937339548,0.412015072048841,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0339687816321756,0.418122291111491,110,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0319025737374188,0.420036242504546,41,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0598682653681991,0.421633183487572,369,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0342715743193696,0.423047495178725,637,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0297529993813235,0.425028032520392,455,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0282754043930491,0.426093612938714,337,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0339073697623509,0.426523349778117,572,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0643574261127691,0.428047637971166,161,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0343993115203161,0.42811968960978,352,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0324861771648335,0.429712184588133,298,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0337274473838199,0.431496045951939,154,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0301656591634917,0.434010263327296,252,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0325780228312579,0.434263407892336,426,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0610205448296352,0.434938160927651,487,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0329543521778605,0.437722401510266,611,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.031531308087545,0.439372494163103,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0324613214778876,0.439908091294748,288,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0329420245122227,0.441305189067237,376,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0437853574997316,0.451520569700733,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0356306399083684,0.452908812565633,291,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.06387454176712,0.454916374211438,132,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0375661354743738,0.456487999385932,527,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0302625528186431,0.456499568885652,477,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0319781734010497,0.458425995914888,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0604246431798504,0.458922901530301,68,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.047535726110605,0.460925153279347,97,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0310229212156757,0.461515083992698,285,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0344615853740301,0.463245327162843,511,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0263258614915998,0.465145317859058,614,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0293268511484582,0.469272858021196,520,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0285471439244609,0.469427061073384,617,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0379892211247088,0.473368227596493,585,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0267621224139076,0.475400519179541,207,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0285621333763576,0.478017664722046,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.042890681332255,0.484683408805154,54,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0243906802608798,0.485730340296652,266,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0288185687720742,0.488398327879556,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0403276321312658,0.48883834989447,571,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0407184185291391,0.490177706561081,218,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0280980140020912,0.493426824891746,698,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0286380284156162,0.496098527173677,549,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.055129315121962,0.496412795242607,160,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0251309429634313,0.496647254228653,364,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0345628346225984,0.49670372604449,234,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0293718596475207,0.498744114086918,452,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0348691972150773,0.499638335853497,714,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0285148926885777,0.501061690769699,222,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.026383008500753,0.50164705004391,510,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0271055622541383,0.503141713847807,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0257041804794046,0.503376830667727,598,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0243187443050541,0.504308127990753,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0265720770289384,0.504609055647473,505,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0500929090607537,0.504872067063944,236,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0233886493913541,0.506657957860009,57,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0276275121649019,0.511937212162559,106,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0521408326571283,0.519708581623505,137,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0273709265063099,0.522516039134205,447,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.039186622650293,0.523829147762963,443,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0237396569126365,0.526179068847072,4,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0405551391849479,0.528872386505917,375,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.026164543256704,0.532575328153272,120,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0229911590740192,0.53425349498667,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0254293746855552,0.538202970382954,428,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0498356088762645,0.541159472403439,151,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0261243374429184,0.544424987515185,705,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0245833907055039,0.54533030614065,674,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.176571091402918,0.545944852125465,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.0456969347977536,0.547095158595999,9,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0309647471445583,0.549839802320355,12,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0215574864129841,0.55131260527538,458,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0255337662387328,0.552687038733772,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0237376672071593,0.554063206049502,17,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0237490780297315,0.554666952479569,169,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0234483641333311,0.560997908978524,597,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0240359428984422,0.565048999901167,675,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0185516483329261,0.568323826389733,398,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0186944701658784,0.577933759082582,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0206587293521074,0.58048340961136,533,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.018212151072034,0.580864029544158,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0236524337980169,0.580982155508674,642,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0236537376298057,0.581349877430149,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0283916862871984,0.581488388280282,394,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0231242875728035,0.582909427416477,55,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0232773868500437,0.58340094878168,454,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0262339065209026,0.585551042847023,589,pan-cancer
