mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0705330938097714,0.0554340362316913,626,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0766066162445331,0.0561223306688384,208,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0678053579523398,0.0565349265593606,514,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.074725203425678,0.0567683719707377,635,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.106235221545786,0.0576374237337098,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0654748612674841,0.0598568024497945,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0630809999998517,0.0599309959998436,328,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0995473073486099,0.0605107552681005,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0671606380524457,0.0613239978598607,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0546688403990336,0.0620177417361179,353,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0706105762609089,0.0625674927656756,72,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.145739784925916,0.0626749798098352,161,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0698405877098796,0.0631799073892825,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0679395123733253,0.0632451168839928,700,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0753640751292854,0.0635231379345256,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.162578027545528,0.063935176641168,471,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0684852541995637,0.065840582895793,408,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0694563248015429,0.0660697407171039,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0673943773794817,0.0664745499365738,518,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0630842460803666,0.0667314770616091,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0646712006680228,0.0692603738436378,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0655181599379252,0.0706718050035179,379,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0684160470240254,0.0740787267026549,300,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.069660104408448,0.074877581914921,199,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0674994538092805,0.0754079167199211,86,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.101796707105835,0.0766967354470121,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0678641855688868,0.0770249700055522,52,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.069543884848647,0.0778674056684791,449,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0625780464092193,0.0779433834531499,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0904147587592511,0.0787488691369352,233,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0646155483231793,0.0788738119206743,206,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0624242676614878,0.0795795577451159,77,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0644568560799993,0.0797555260111201,720,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0669459134498762,0.0801824192099483,428,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0702340821594222,0.0816857721989036,55,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0607808852781136,0.0831191037492334,58,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0686947159374189,0.0840933412540013,593,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.104285200157134,0.0844067469006661,730,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.067887502774485,0.0844103164496776,178,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0624731432441852,0.0846727655957501,608,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0622126261161984,0.0878865760680748,521,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0634902843665953,0.0882148465004631,722,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0606802675308321,0.0894837736633934,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0895220674181714,0.0955712271584857,122,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0496869635448907,0.0960043026638443,265,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.062435137847141,0.0974106054380056,89,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0523542902411062,0.100192592444375,190,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0795489536184915,0.102388206975494,40,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0591111999080378,0.102937025316468,659,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0667526932908551,0.103140275316546,158,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0609803205129346,0.105166024802916,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0804178352611831,0.106476983370727,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0508322363398284,0.107700270506586,391,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0571044038447854,0.107987541275946,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.064563078736045,0.108311018247719,242,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0746246893572124,0.111335235440868,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0522825207962975,0.111546689891606,759,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0473484207782195,0.113483377804508,257,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0592106701212934,0.114241825925542,141,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0582757556296341,0.11469833668476,187,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0578891324044454,0.115159186259656,715,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0513530327752383,0.116541699337818,583,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0633207446161664,0.118306553502684,447,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0605133741351222,0.118969117932578,240,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.058478870713976,0.119578676272802,76,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0546996843934807,0.120636608771638,744,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0577832149531602,0.121156039242125,424,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0685658076639593,0.122296056389948,291,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0595556688093033,0.12316642643383,309,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0480204166510436,0.124011256397979,411,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.058190428176841,0.125617061297221,351,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0736385523989447,0.129282802631722,21,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0902523687381753,0.130844570359036,217,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0606795841567399,0.131289206326111,389,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.212494267550958,0.131298237385527,185,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0552733630956303,0.134295524922827,19,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0869919606261708,0.135081363184687,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0554622924129073,0.137168228515966,381,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0537440380518803,0.137874233210302,425,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0536075148002511,0.138381293068504,619,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0541707028778198,0.139584327392153,519,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0571541675815791,0.14095836261663,552,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0776862839984447,0.142516204355316,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.04630780522712,0.143997528954798,398,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0857067273190454,0.144162584079211,735,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.052950591774447,0.145242776781739,304,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0546230364563099,0.146592669149862,475,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0788961009605729,0.151367617527405,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0698728538292479,0.153281645011601,349,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0522535086729308,0.153396176593442,48,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0525030107715896,0.153516551228079,205,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.061891766668988,0.156369747448798,511,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0551576955120871,0.156934430762409,605,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0512083637658853,0.158562798576597,22,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0683867034571413,0.160555217214315,370,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0429887392202619,0.161099096028468,238,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0666215587824354,0.161544940461532,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0534229526638863,0.16844813666903,653,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0519741049376227,0.169403893358013,407,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0564355115671563,0.171348651244973,681,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0528256416436056,0.171361784944189,104,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0455903705065746,0.172478302031285,753,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0470750674940633,0.173417481681094,650,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0539321734827155,0.17489206130826,230,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0530975925111495,0.17719857787441,2,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0548398727364071,0.180892816404929,464,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.05029317653892,0.181329889063035,13,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0509239307771485,0.182047378265552,483,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0463054376604459,0.182068467601131,584,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0493901198345945,0.182657713839837,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0532824755645236,0.183655758243501,85,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0755980224469854,0.185432767431552,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0545179903673401,0.185528958465093,639,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0498655646962635,0.185883011913456,31,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0999492778546344,0.185915715501997,151,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0499565896584767,0.187328241410959,167,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.052129173370161,0.18949510069859,181,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0488298217915384,0.196470412160894,112,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.054481048061828,0.196618541120765,103,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0767539108409454,0.199413417524872,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0513667118647719,0.199606911756295,376,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0503860371705673,0.199620568350469,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0635493732224203,0.200318081288662,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0680399907990914,0.20049485638192,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0696737802583354,0.20127944784841,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0742923010680461,0.201637358686171,168,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0689618489988716,0.202944208246601,162,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0450731345554309,0.204021973261543,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0467668119124088,0.204538940435562,153,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0470257588372129,0.204760830416978,388,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.043924008883867,0.205642344453007,723,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0647980060324602,0.209857654751414,590,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0713098027295031,0.210106919150141,78,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0477708213116321,0.213443301878817,451,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0731305737729492,0.21362053079733,746,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0417309147471321,0.214725546000862,163,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0440057992518473,0.215379666206027,551,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0488737332204536,0.216055831528146,146,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0579155230417236,0.21647034596942,604,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0406822512246472,0.216722067347465,707,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0470587707555479,0.218283165501985,127,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0428920490979313,0.219652691650348,387,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0482718532268875,0.220343934416031,116,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.179631192440588,0.225102079743808,101,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0668515629296502,0.227507587351938,271,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.070768940917042,0.227819160302354,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.187475970312157,0.230934375666489,131,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0461926092338523,0.231847669046676,30,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0443266683696884,0.234136920591874,380,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0918444119327084,0.234398222804551,140,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0729664879849003,0.235482848578851,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0438639056606211,0.236829180807351,293,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0732670428086104,0.23796921688838,440,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0404127484625621,0.242267629065483,89,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.071427090743361,0.242638933560257,239,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0457013318183976,0.242746615747623,201,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0444662515297925,0.243780984690604,731,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0452867187451445,0.244385983941597,645,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.347431513076156,0.244768397923388,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0428550695455467,0.2480139030539,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0421036943209493,0.248489434937899,403,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0381766176134726,0.249581992295794,317,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0402606544570806,0.249986370680527,365,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0890782951282776,0.251516734771368,171,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0426429545642546,0.251682156313325,59,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0894696898819699,0.252120119159672,124,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0435783805308938,0.255771084632915,628,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0436712475077912,0.256013706853591,574,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0554987870566199,0.258866205201267,714,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0684879667793907,0.258949332242841,600,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0403562029248347,0.259198608971419,400,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0455836568865911,0.259734355243125,655,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.037509507601823,0.260915975572438,649,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0422740790263861,0.261842931379878,624,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.052171054619821,0.265081184730943,461,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0429648021540667,0.267724756148391,482,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0375912720206631,0.268680663070031,253,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.317397328398307,0.268824318833352,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0819609171810694,0.270405594378402,658,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0405070337096776,0.271222263412936,508,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0661108270277489,0.272351928346382,320,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0891107616858829,0.274166439197201,172,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0379232732198743,0.274933713449994,562,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0616351009580959,0.275841685723736,67,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0419257261273783,0.27593704771988,420,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0410981963127432,0.276424073291697,396,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0451702356187179,0.277033470066324,607,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0390237159126477,0.278318479145957,507,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0394669964314435,0.284576717538149,297,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0440337876815683,0.286530558347655,200,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0413659796426394,0.287386579770584,454,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0422647984032891,0.28886989019298,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0375586275927796,0.289054259976053,223,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0425268286236125,0.289161992317103,102,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0519347536417848,0.289496776838243,694,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.033431230913041,0.28960981810888,245,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0482834785255743,0.295511182488757,433,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0404493628637882,0.301922614514201,675,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0420325877502493,0.302536224798751,493,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0540396965618483,0.303409034048982,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0818129618136889,0.305222239799729,83,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0468928708859061,0.307991908331318,100,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0381790475580971,0.312039977698855,119,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0335085489750707,0.316260570035723,82,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0387240198578551,0.317291507308872,644,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0319088515249759,0.318029470432709,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.13893523695451,0.318917343707169,730,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0593173610704366,0.318982359756356,554,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0604835303955155,0.31907999395739,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0561058580511826,0.320042536860557,443,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0586873404652672,0.320726446262413,218,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.044283589107852,0.322293354465647,334,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0524981957037401,0.323427607756511,118,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0380440217543551,0.323524664439674,135,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0358407766378236,0.324984182438997,621,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0465324629432103,0.327283453506664,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.055958950761039,0.329694751018044,54,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0376515476635247,0.330030863162206,110,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0432021791334017,0.334522726885335,535,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0353208196850792,0.335090557522407,693,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0300297723423085,0.338054133731644,39,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0324382390343445,0.34376764778046,749,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0485756744380052,0.34548253809462,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0467531651833403,0.351038016733145,536,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0352408846885327,0.351894093298223,698,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0330493107352694,0.354069950436278,279,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0698539754724215,0.356087315101287,128,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0335268974570591,0.356289783972924,384,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0301530388542731,0.358469129864025,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0355222930728013,0.360117111413512,299,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0358585767405282,0.360390391585144,50,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0348424304508186,0.361641513367589,525,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0368392689268365,0.361733261000716,241,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0358358819496706,0.362502193948934,159,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0346680762341838,0.362776500925086,194,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0500578698880641,0.362870566740124,571,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0349473727933181,0.363517160714555,594,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0351552336324144,0.365716610102358,633,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0442439464796544,0.367072704846541,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.052989227186919,0.367173824607569,139,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0345457998114967,0.36800105936519,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0546130558259018,0.369503507619129,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.070728757501946,0.370021646623199,137,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0346341387437848,0.37074193411231,43,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.032515594085508,0.370885096338609,138,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.034065302017304,0.373683343989628,434,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0363710849240153,0.374268052730143,573,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0399295010346446,0.3754477478191,737,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0420607804725889,0.375750502786006,692,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0712848574370067,0.376620462221691,144,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0379583384590128,0.37825312905258,356,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0502559253823143,0.378532080119856,548,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0488721928689037,0.3789685520613,174,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0340005579433001,0.379193348604213,18,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0281670329618366,0.379339393524971,259,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.032315934119191,0.380466191502863,189,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0341080424492739,0.381091536602488,549,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.030514382768408,0.384972278885878,553,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0420103872172196,0.385084886399193,12,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0315967020625982,0.385847541650124,249,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0289754733940813,0.391230595199903,374,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0298872532150811,0.395477329325743,647,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0503039611958771,0.395848756682211,345,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0657269530128844,0.396527974053822,641,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0308413549328804,0.40130134090679,41,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0415594880580382,0.404011821364014,747,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0314133926696781,0.40531786577212,324,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0284221676960257,0.406236555932759,383,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0320733337171084,0.408855761507635,419,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0649131869591898,0.409580590637223,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0318009911413925,0.41089095954391,183,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0651327411806104,0.413626226215947,108,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0306891008975776,0.414513721434894,674,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0291401368173922,0.414636932270663,512,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0236986650779395,0.415457134810325,264,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0320916975753897,0.416265654618058,288,pan-cancer
