mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0465618131111562,0.18958644856374,701,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0520760942438203,0.192733109057826,573,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0611703297702086,0.192979497402924,40,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0464165406756707,0.195448556258513,283,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0639542232123313,0.196687072278085,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0505991479819024,0.19733418155121,94,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0472664143340122,0.19902414059813,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0377832466848569,0.199393816900495,238,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0482174519943777,0.201114207883423,357,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0419768121954959,0.202105183986649,509,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0470444527375351,0.204435886914384,525,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0433563091013435,0.205115823668938,553,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.166382641426822,0.205411570500818,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.042900651442854,0.205633246379738,562,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0609148019292948,0.206764446483026,235,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0455154916939205,0.207918391215172,515,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0387748373176555,0.20811868022184,649,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0578203109171032,0.213038398391017,12,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0459797849991464,0.213832232421424,281,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0454577510574353,0.214206260818965,595,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0478870309760578,0.214210280537473,184,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0423481605198079,0.215810713631676,640,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.214078163247217,0.217341293747327,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0545063998781006,0.21810781218779,15,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0689958522291096,0.219495825191717,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0456065665318612,0.220960120252217,193,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0426072328758655,0.221732011799249,22,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0438961256322141,0.222380892091414,380,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0392634635020059,0.222673227513127,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0469719143126721,0.224489542771606,406,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0736558944272108,0.224499640514991,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0428379834272741,0.225393945689334,693,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0398034394795694,0.226407260011132,272,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0596037684302579,0.228524360305734,684,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0381832113807278,0.228941336554495,27,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0919376707785981,0.233395728907696,471,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0470632397652761,0.234663744532082,154,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0395725151232971,0.235937612825533,455,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0376249876833185,0.23692095084165,565,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0432687710339067,0.237213062358197,197,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0425644937775994,0.237722772902475,408,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0416096103479386,0.241843374087636,713,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0458144385161588,0.243115691235051,242,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0834631802489952,0.244206586992587,171,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0591502336187594,0.244325905580888,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0397155112665765,0.245470170978158,619,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0477296989548334,0.245737176041739,148,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.169861747655357,0.245877943403687,255,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0490080930227984,0.246104338546794,356,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0454274982806686,0.246980259086642,607,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0442661186953162,0.247352762824997,724,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0384312742281336,0.249541950033647,723,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0582831879079356,0.250414680927808,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0410685654611916,0.254171219481814,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0398409368141157,0.255376007982802,416,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.034692132105329,0.257415388249978,245,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0604990957290732,0.261567003306092,54,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0578254163424455,0.263039869561307,585,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0315245765046246,0.263420491530635,353,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0406028298503725,0.264893093418424,731,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0407325797385488,0.266932455952511,628,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0408793223478458,0.269854911512251,435,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0368433394990676,0.271409183587597,670,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0427948063268744,0.271472520959243,495,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0347880449161548,0.27175495428104,133,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0421459284840471,0.273693732346899,159,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0387595536835388,0.277200350410044,41,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0419622544434845,0.277706684797593,85,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0380404871624713,0.278576383891528,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0384556878083102,0.278729965762819,518,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0348582778033845,0.280388515778226,697,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0411820215635255,0.280842191741497,80,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0418117019186964,0.280887565194806,470,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0393663225584209,0.280935883559881,342,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0399851640428899,0.285620641819057,309,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.172769467571353,0.288940472034801,31,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0366439884040083,0.289340569017412,385,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0402504358790156,0.294143822039328,179,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.053016253494468,0.295888834757561,118,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0384084590244453,0.296048174317009,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0412649850694933,0.296336212687886,227,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0758130421136792,0.298388975009894,166,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0370715549348288,0.29866723175208,177,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0387348758282084,0.299220667431585,574,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0552951115483623,0.299822636746723,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0416889715087623,0.300060196509433,681,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0347407507217672,0.302472307140133,504,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0406400287570027,0.302608831050939,170,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0640085837548636,0.303136913513181,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0461092705194287,0.306266460820795,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0360789484707038,0.30749637681593,237,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0357412991270665,0.309647848036458,51,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0495112169173457,0.310728698649423,507,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0349330468487666,0.311570279789793,671,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0388639425206859,0.316087183230995,65,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0746049347781014,0.318689518121279,132,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0577312842215,0.319171423631658,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0353289095941619,0.321079175090428,547,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0371876151676024,0.322060811078154,594,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.038016181186068,0.324035518425603,655,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0329825472764416,0.325843419558835,270,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.048286684573169,0.326147227015853,348,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.041286943935223,0.329081177189435,534,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0351601613929204,0.329741380954984,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0335940629379925,0.33081007658871,464,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0284863608290803,0.3316806470384,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.031634753477536,0.331961411111182,412,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0362280809796665,0.334771849112706,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0526965564961217,0.334945455332188,218,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0543930185943519,0.336066194483315,239,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0450383141815251,0.336814590935411,394,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0381505509047268,0.337583875608115,442,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0724975519090081,0.339335359844892,134,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0542659477455627,0.339617749497341,361,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0300597198740014,0.341464522715501,298,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0290138106349035,0.341554611804066,437,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0339164912329215,0.341615257788343,480,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0318746269596684,0.342311776599681,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0320339472504236,0.342758007279677,276,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0357376708017922,0.344523005599604,492,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0334751797937512,0.344944062849102,481,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0530678099383581,0.34621864443122,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0315608660775039,0.346365729985913,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0498821167798826,0.347486400896059,105,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0348023415460078,0.348082084908769,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.036349915958969,0.350357746391399,572,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0343693910135898,0.351357711594781,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0368162317526705,0.352551442541984,493,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0452328859003061,0.353593327017964,689,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0323885781532141,0.354655281268429,663,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0511549738793342,0.354828342872824,45,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0339241483447614,0.356128139136256,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0351061302297696,0.358433685034458,389,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0309567645965784,0.359235269104056,207,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0491944715911669,0.360178217833258,175,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0330765280085162,0.360411683477484,598,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0343306298757919,0.360467466078381,448,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0279514651279089,0.362425978403106,411,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0327477233441388,0.36524288061186,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0543082002141147,0.366637828625405,591,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0335171090662209,0.367200105164872,120,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0288593934485271,0.368010587164523,649,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.030950526641765,0.370702923960459,243,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0304854854965936,0.375732913607361,551,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0360070184316146,0.376052516442605,464,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.127217045028066,0.377801478052496,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0388622992728234,0.378610493979455,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0408903662871189,0.379362013314884,234,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0611472041942165,0.379863341901436,128,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.15214870031418,0.379931471682369,311,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0609883940279296,0.38173592458794,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0627208032849709,0.383600915743004,160,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.028698334374716,0.385986379923646,613,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0309871474817125,0.386033251756474,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0340218582758099,0.386468716428848,638,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0275107412521688,0.389062433302982,654,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0270251419532442,0.389464109603361,558,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0280278981366075,0.389712332748884,303,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0310389127578592,0.390334622321827,456,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0324139026826329,0.391139790680559,451,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0622060186084576,0.391767268302337,586,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.136235021624911,0.394346062166879,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.25701917753247,0.396605878845444,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0284301390380238,0.39719369760211,473,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0307878743281299,0.398182201406985,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0248882917805633,0.400606591949467,561,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0276463112351961,0.40215254941131,163,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.130399855927297,0.402382096843877,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0287447132318169,0.402873365561586,512,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0247632840011517,0.403256067827744,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0267295330021372,0.405704830447432,402,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0302644967908647,0.406584536450078,632,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0310441265626198,0.407849223891694,395,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0487360448187408,0.40928995096956,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0313809705018406,0.409292085148642,146,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0292714196096206,0.410917007776041,631,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.133446471563893,0.410974845506553,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0461063888675456,0.411291935730089,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0437531807374542,0.41136871066611,121,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.144529566632232,0.412137364622621,3,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0287777838224701,0.418183729469362,558,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0305825128601937,0.418559985724965,587,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0271731260070619,0.419069782422653,387,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0265191743141094,0.419189672504436,274,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0265790733161977,0.419812918850223,25,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0289308853639082,0.42155676605678,407,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0300327131749052,0.424755052476314,483,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0239892276037844,0.425403503281368,198,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0272986284326665,0.425524788056631,446,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0275701446079616,0.430707092410018,81,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0273185610482077,0.432563852771041,404,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0264730726998265,0.43631165926676,267,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0419772723152704,0.437093799935943,746,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.099348226652694,0.442550041124668,61,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0280837921211287,0.445057240841309,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0280318314347772,0.446343553059146,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0408768175755031,0.446560900148516,122,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0240462595492554,0.447480166562414,582,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0279801540251189,0.449085821293096,314,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0285765721543835,0.452904115224863,728,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0579009706199556,0.453263640812969,308,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0399413644487898,0.453603286365399,147,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0267161749595337,0.457094345346037,36,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0275815294568626,0.457715129458185,644,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0290946530439573,0.459695339449154,484,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0558135381984117,0.461460110511411,140,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.03465626674016,0.462968110541206,150,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0257667866846642,0.463940862660298,403,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0235476399145504,0.465812869462161,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0240394879598612,0.466403051174773,228,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0317510017582853,0.466534146069234,589,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0343408875936968,0.466908225144819,370,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0255309860145274,0.468045159254949,425,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.028102359760698,0.468470705204257,376,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0315593616103267,0.470143594343602,191,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0247276895725044,0.471002965797824,5,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.025359818632956,0.474042101731345,700,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0303258619755316,0.475502962125111,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0273161079633565,0.47562669178959,95,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0267662185535834,0.48035392718651,566,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0270725389442176,0.481456310109878,20,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0509790002324022,0.481495776891947,161,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0272118713853138,0.481747842518761,208,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0331664862866285,0.482815991631474,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0390436540963965,0.484563014636406,255,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0238870681725041,0.48503008411508,384,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0500633282418486,0.489117965956106,123,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0230655240394324,0.489597793119866,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.114076920141068,0.490210065049757,419,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.022932268294935,0.49186750381849,335,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0256197654186306,0.499450580731135,2,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0255437237659567,0.499451177156747,528,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0239798551708782,0.500047815866976,624,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0531990731954199,0.501383210323497,390,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0327262772822712,0.502382542551582,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0212409985730222,0.505360523222703,266,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0409072017498014,0.506382073192319,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0236720536664818,0.506886736375924,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0758518026106886,0.511678992293141,129,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0380908566643065,0.513038943542811,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0258776876548631,0.514052595959172,182,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.023714431034222,0.51501098277466,280,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0357085245548421,0.516527911908215,204,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0196248140650227,0.519616049074949,688,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0242184810121369,0.519978577290842,759,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0285641137196861,0.521030634208443,433,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0762842831044061,0.521362720072815,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.031215783876558,0.523779606899215,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0213236371838374,0.524007805430088,596,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0238991483335041,0.524076270634902,173,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0239697456407078,0.525037585038965,482,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.022393824644523,0.527605628264809,66,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0210962517137676,0.530712250213798,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0296629148518677,0.531043036530815,302,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0368501436778861,0.531577762545989,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0226441746577476,0.533203185436129,479,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0203278969406221,0.535727269110965,247,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0445927247070284,0.536402001145421,164,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0223248843661561,0.536827687131433,188,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0216544703377111,0.537858259708308,466,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0295469010477942,0.538046035640677,694,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.106747209355038,0.539028523096034,590,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0342192097926461,0.540818835913606,600,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0210624408230018,0.547117428778094,441,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0282997862186317,0.547527232756018,714,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0415716267460798,0.547793665848924,111,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.021039366752296,0.5501577198626,634,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0222254941442101,0.55099268887854,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0228544803146768,0.553216847935348,635,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0436493688854449,0.553550356673061,126,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0208542803147373,0.555553471475634,522,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0194699605313034,0.555648660386335,749,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0183141908419672,0.555970584597966,202,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0209406367626672,0.558003441787523,48,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0169798910827459,0.559292959870899,577,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0222867722976067,0.559359919381357,201,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0461184024490359,0.559856286615466,108,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0687251505064917,0.560510126578486,101,pan-cancer
