mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,-0.0380604804075878,0.238668778405583,276,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0416021433726137,0.24373332046467,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0375606548202664,0.246937369729239,523,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0393213184158013,0.247804384862246,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0386760940326417,0.249628187677816,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0409786377730573,0.250408911355114,196,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0408723586692812,0.25486756141349,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0439960356054234,0.255650262758668,639,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0413617241475442,0.256516759085256,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0370638835138815,0.256718289653582,221,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0361737676450448,0.258726434394661,383,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0406091480051409,0.260025302957428,119,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0659102723324856,0.265057576377984,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0378071289119247,0.265874224391478,278,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0541083809104735,0.270733801045893,233,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0338697985860392,0.270774981635335,155,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0732715807437459,0.272578292996274,9,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.03154551416752,0.2747182108647,494,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0346549424279972,0.274840761848346,303,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0399682001719895,0.27557035455255,428,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0366226639513082,0.276404300093558,22,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0370818502521144,0.280697389256955,538,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.040431690816441,0.280846706231433,20,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0368725966253245,0.281461832264126,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0317815038331278,0.284998205657557,411,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0364444418424311,0.287888896784323,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0363722757435883,0.289248982532912,28,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0516480715616254,0.290378422095241,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.032458252416236,0.292439252552042,224,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0528058334714982,0.292976498192303,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0362588294002552,0.293178389987035,316,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0375365376451215,0.294001723712671,717,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0528050110893465,0.29417815612594,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0365800885886788,0.295286573529514,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0392956740562006,0.296603934041605,230,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0362162307116877,0.296668513719811,480,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0375350819109323,0.296833466164391,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0336286205445992,0.297497019663184,661,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0329293411781905,0.302091475209538,458,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0424699235164124,0.302670057879137,356,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0539742990343618,0.303068651022862,443,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0358481767084349,0.303097121994373,706,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.032809500464486,0.304831990634358,272,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0351657535558516,0.305595499352247,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0307300507478288,0.310216856163897,582,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0357857844111725,0.310242517038137,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0354986594790816,0.310657938062933,13,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0293969274803174,0.314923212777286,73,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0428454738276882,0.315740076893147,334,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0426884258217176,0.315914412749041,100,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0270244003573828,0.316251147521743,353,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0376197782955279,0.319069047536601,406,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0554549420559868,0.319428877467987,143,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0326319442485334,0.319728309328939,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0336576769757708,0.321427487629509,66,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0349150829201705,0.32165373860822,515,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0357955832653226,0.324219847723616,427,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.035043488030473,0.324645265971932,719,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0406465557012347,0.325096702601492,346,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.111893745467105,0.327089435314935,101,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.033222487372837,0.327294070945905,608,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0309553378334706,0.333895395698843,670,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0349738728417894,0.334236312648401,52,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0516459505583738,0.334316147499239,665,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0502377914658201,0.337141989275021,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0281423834784743,0.338161653949479,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0695232094467658,0.341190462468934,144,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0281096685552843,0.341728191685396,190,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0477385026766129,0.341803405911885,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0302648128836896,0.342340332458873,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0501982637253318,0.343048074588466,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.11919172443788,0.343120903840153,61,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0526361588779479,0.343708616807851,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0353587061976774,0.344075655126157,347,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0298790361471886,0.346287443834193,209,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0331657446890801,0.346407337366305,620,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.049357348192282,0.348710831725613,599,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0489831049624312,0.348718986494734,531,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0251723626560568,0.353916030001787,264,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0417762827786337,0.354668460862572,234,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0323731551648064,0.357235338383667,731,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0483790920779974,0.358514748182415,210,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0331743334741944,0.360267835118994,120,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.034240867900381,0.36195957401485,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0652881734687573,0.362961782663465,641,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0333414216752903,0.36326943212901,357,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0312632888089887,0.363953444943859,631,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0288195848217584,0.364412917643668,363,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0334649684802819,0.36585404869206,116,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0326269427324912,0.366090986934022,647,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0335649425773191,0.366548349599545,389,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0311171538838606,0.368219408026787,727,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0307355984534079,0.370998474315578,547,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0286145317286106,0.374044388099684,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0304915679304624,0.375097425696149,424,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0307735647021366,0.377440273835867,622,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.032398283020014,0.377990405770774,110,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0559749458673421,0.379295631861241,369,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0335669385687652,0.379769624712463,352,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0309873060749109,0.385174236027399,281,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0292326201943722,0.385497608602484,344,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0615717282289685,0.387362833685686,161,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0324158419270358,0.387567940720548,470,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0280264143520789,0.387725555761388,382,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0297008592362494,0.392215964453795,301,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0439720612212632,0.393998181115968,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0408149692234389,0.394922759765661,329,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0313949034437504,0.400866622702603,635,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0284640549360308,0.401229669585712,296,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0261820360820309,0.401759281713938,371,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0435777604267277,0.403131241787509,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0309150346802525,0.40327513243902,50,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0289172371354605,0.403324354078068,290,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0266599836630226,0.403448964919131,301,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0302917445769704,0.409571449758798,117,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0597658321820858,0.410234093204373,429,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0410880783093871,0.411658121306028,254,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0281954620256544,0.412292130260596,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0436108992598554,0.41279682624315,54,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0283392174797522,0.413809031547817,722,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0296371010069075,0.41482760287791,682,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0258075404290517,0.416079060650651,63,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0300204253606321,0.416922788593197,240,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0248407376138179,0.417357666667333,33,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0286004075339056,0.426586726178013,645,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0278751329123771,0.42713726319476,497,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0283632621324126,0.427397211779434,712,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0269949343796065,0.427775889779573,205,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0268503518298677,0.428537428925376,521,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0222411896730534,0.432522284377458,699,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0367882638884502,0.432871359735252,684,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0243782184228098,0.433684420625728,328,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0582936248634427,0.434109105151562,132,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0380147185042134,0.434654499991539,707,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.029239222250287,0.436387714081294,552,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0260332235413049,0.439121310687208,403,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0291335018836745,0.439412838162103,572,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0261078303890827,0.439534156060492,462,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.028805249162133,0.44002543666143,611,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0395964821799409,0.441644414881568,88,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0234881667046247,0.443607216120216,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0235411783351784,0.443672755926722,87,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0250694558979613,0.444160177314025,314,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0225232086707199,0.445807077039385,695,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0247182002735991,0.446926057658318,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0262334737799341,0.449944066738025,660,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0263714282009281,0.450512085565625,563,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0240006628342131,0.450567776965989,434,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0255256022062922,0.451530901316023,507,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0233464774930103,0.451591948366271,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0389928181871551,0.452821195336195,571,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0553940121547875,0.453438850981965,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.04189351988813,0.454408585578381,139,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0262048732847591,0.454983021940857,597,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0217240483051711,0.456525541588726,391,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.022528722343272,0.459620115223872,609,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0563214123807117,0.459660390984261,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0274071524169849,0.459946668226992,95,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0264063963759367,0.460509953702072,60,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0277477569408372,0.461059046537993,85,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0364552588486426,0.466207605737824,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0390833860929705,0.466768263586886,45,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0228600532092583,0.467916909046252,340,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0518685452801096,0.468053408577564,68,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0268871520882021,0.471006630699669,179,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0744630826684091,0.472865937693868,730,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0246809273782419,0.478853738788988,31,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.032342417803368,0.480187605317257,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.024867474394728,0.482498624863419,96,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0342939849747651,0.484098129573424,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0260820701909649,0.48793961790752,159,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0223571060782569,0.48925551429524,596,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0370348578156351,0.489777379337093,548,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0296327901983682,0.493816807288043,737,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0250299320642809,0.497351770625084,173,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0367641132937799,0.498993604686893,168,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.048247383603436,0.499056311768104,83,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0350199531609562,0.500012148788646,606,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.019657264357292,0.501089395025108,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0207288005614658,0.503038641054943,27,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0220004518833215,0.503382686690061,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0334034216105537,0.504484726087616,261,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0228819937860367,0.50495284019763,423,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0188131890426925,0.50651769697139,561,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0224998889377814,0.507264353209361,720,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0225836827936633,0.50952555904194,659,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.023884312166768,0.511067136783525,263,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.022662424183022,0.512889031663037,41,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0215217433290656,0.514147495336378,400,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0204176062591384,0.515009170729449,374,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0207943565050762,0.515987769071434,163,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0236501593726828,0.516630007518499,244,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0224787750014668,0.517856811555161,668,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0186995519194956,0.521694288043337,489,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0234785362551476,0.521847502112028,559,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0245600775123485,0.522161332580478,227,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.022445976930357,0.522316584878622,319,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.046159395333389,0.522471811629444,459,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0210837331014015,0.522549221980233,757,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0222626613698036,0.524112501248618,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0232747254737041,0.524677904142485,629,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0184925487913398,0.524963562248732,39,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0220231430092784,0.532260793635398,460,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0217564962086811,0.53259598804256,632,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0244221853785776,0.532988169285287,200,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0216219649660038,0.533049296930363,627,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0200932264070109,0.53518450805521,455,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0206180525481774,0.535755603609137,243,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0190813907237423,0.536051017295874,82,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.029315494888053,0.537245103377648,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0233382149734972,0.53976934505006,362,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0218159207839894,0.540346539501802,141,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0322304820019926,0.540796012480301,463,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0230546697689572,0.542264377846082,495,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0219741737486752,0.5439683067258,448,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0169398161166771,0.546342241153351,555,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0267667467349741,0.547833185698395,527,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0282715910740978,0.549513878532325,585,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0174447135683175,0.549521825778189,688,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0175328951999696,0.549564895570891,245,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0205894490276176,0.550008143961986,380,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0222047528481867,0.550352342658004,575,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0205987087352109,0.550731436829187,499,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0303513504999488,0.551186717718573,746,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.019700933453955,0.551500446172025,156,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0210792427454679,0.553883827389693,197,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0659558547104973,0.556129321349067,129,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0199482065327644,0.556978061311622,386,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0183753879059153,0.557206971915521,750,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0185863831086981,0.560121198089412,696,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0172367487210563,0.561749206886534,437,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0161406497429435,0.561996690886769,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0710764279895141,0.562065879839592,656,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0209463506744304,0.566010410579979,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0196111258752038,0.568682891371099,410,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0195299818570813,0.568838476239656,343,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0190125470893196,0.574400428686847,557,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0173727364271836,0.578745609474044,332,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0309548823215595,0.579789015537649,97,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0205778307134089,0.58173173424775,178,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0290462688341288,0.584278794095959,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0219502543302119,0.585245336949952,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0186900927406665,0.590602748272015,381,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0190114868969581,0.595527224006962,167,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0287968751242666,0.595832147887274,591,pan-cancer
mRNA,gCSI,bid1870,AAC,0.028501805045864,0.597315435206163,78,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0191459123950902,0.599872231486885,612,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0183793583748143,0.600548584933808,324,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0181834571890952,0.60059843987191,567,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0195531663143427,0.601354778102891,8,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0184937148389955,0.605382599703943,419,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0189098841440432,0.606759454321703,449,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0152732257690219,0.607695230723541,202,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0184938035252208,0.608159732678842,435,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0185624958174279,0.608344086050061,574,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0165370074686119,0.60849667349889,58,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0349880897467773,0.610000334602061,128,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0174997742741427,0.61168644071809,510,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0173313678732827,0.611699666701792,237,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0176771416085141,0.611782974206544,625,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0170507269963019,0.613293985174565,745,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0342011586158632,0.615889175119535,111,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0155142775103637,0.619790327551833,253,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0155062794064022,0.620793290747682,152,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0175443902670641,0.621324698638194,525,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0157829808049723,0.623459846665725,368,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0203499551286468,0.623641014519158,534,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0143493656478001,0.62635303766807,649,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0163111760287143,0.627467986860098,350,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0360841846969167,0.629880634647181,390,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0151068789345571,0.630311817192016,467,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0171592053637347,0.631885909749472,418,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0180385239232197,0.63473935783645,638,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0170505028627216,0.635289836450783,623,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0173789689714649,0.636104075114125,528,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0172684687567178,0.637002682292645,492,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0167668154987357,0.638948205979439,47,pan-cancer
