mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.055326186464471,0.160475856343405,146,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0526120026531014,0.163021607513547,76,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109831726667249,0.163121539838101,114,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0539559168153427,0.164596988941597,451,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0538080526199258,0.16834488205037,675,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0539684347753497,0.168493421561712,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0506805885400906,0.168812498123584,59,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0525012924528973,0.171733721875614,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.052427102681362,0.177030050153678,192,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0518790435904135,0.180824392850793,492,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0717497564384257,0.18136726684489,261,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.054433939828488,0.182199637476694,170,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.144144350481174,0.185595690859818,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0504186128804486,0.185919976650134,717,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0492480060272433,0.186647770016709,407,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0488454388967657,0.18688769033542,488,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0514983256699511,0.18976423087278,457,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0723102243982054,0.193683179663572,443,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0494363484023688,0.196748952191419,435,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0507623005007713,0.197524583739026,593,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0526837021815399,0.200780952177223,652,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0478542180596263,0.201865557755603,648,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0469931567311216,0.205554803633255,515,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0489702493333788,0.216441440888937,611,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0450660558466852,0.220504694489388,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0461436968346465,0.223096615734697,674,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.057549575153288,0.2273718954995,326,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0934327266207418,0.229298402094211,171,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0451007139637087,0.233859544263015,17,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0480749408962906,0.236567497035618,493,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0457368007595779,0.237487116489883,86,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0431613804275796,0.238480237950919,180,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0957002696374362,0.238651229253827,108,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.091870379087711,0.238841687405828,172,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0429926382681,0.24099394466735,618,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0439945806330254,0.246567875320022,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0452179336051843,0.247635068815659,672,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0573663578999829,0.251305946940112,235,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0884228340382831,0.254207913811698,658,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0572912742955191,0.254435167757356,268,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0468525133401615,0.254990098261692,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0457643901440818,0.259878332890177,94,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0391370651246063,0.261503287200577,221,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0409272041564259,0.26157224695614,538,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0444578908326809,0.262691764602764,724,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0615678746109301,0.263574989028359,162,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0406999050460315,0.265088197599756,42,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0412002623401014,0.265549461850408,138,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.041670025578833,0.268774413839349,396,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0439778223946507,0.268941724045238,635,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0434461872908257,0.269014245531043,201,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0420758896099727,0.271267057412516,53,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0891513460329795,0.271641723059762,132,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0422369395230081,0.275164421715439,135,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0431432032097533,0.27689716131575,289,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0399675624434639,0.276903322039438,700,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0859031298512888,0.278061950049224,83,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0434808259302592,0.278719054058749,447,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0396878514778631,0.279245953778601,518,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0417921533663223,0.280747020074265,426,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.054519784638803,0.285582267849449,29,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0480642345499779,0.286355813627799,334,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0583625440717778,0.288648286722145,105,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0394011737730369,0.290081836887921,424,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0482108046583532,0.296762283100602,433,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0389649929782353,0.298688610367016,597,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0363180813680061,0.300380503555469,267,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0393097741738503,0.302374151486124,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0362629411924776,0.303055217580874,640,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0495148981745126,0.304283590343821,604,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.037946260932398,0.309983724444789,456,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0404671945179989,0.3175077608515,154,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.038957421233812,0.318061872995463,657,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0382153352245272,0.321696807899481,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0364894454046329,0.322224908903154,519,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.037968310138622,0.323108944794707,263,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0543913728256414,0.323875093123334,147,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0378836225190383,0.324782316188507,18,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0334275822246787,0.325132157747538,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0540884488683705,0.328741566244453,121,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0754842483473707,0.330247872496485,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0371551518052089,0.331027554315658,434,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0743251675701658,0.331778068541033,305,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0763097943186179,0.333983913962905,166,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.133455721275717,0.334019828105486,61,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0370409993301625,0.34000057641391,629,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0366271491906005,0.341903275120267,405,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0761140995653737,0.342214883749192,134,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0339990852396785,0.342736088454008,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0355082634900186,0.349352166300156,196,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0721121801223005,0.357398956174802,295,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0365415499473962,0.360014885173201,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0334649030208729,0.360558099092718,701,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0729638294878404,0.365698470060918,144,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0355121494874338,0.366147100052328,145,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0340672997462214,0.372821157592019,57,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0319477171867574,0.374115071388079,344,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0347549504031487,0.375730608809679,165,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0342011930357201,0.377602085661149,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.036175537469077,0.377927099854601,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0350931184215268,0.381348459177287,230,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0507612110398889,0.382355431189966,168,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0384448938830126,0.388564425486055,291,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0348250356769386,0.393491920017846,182,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0312654462984989,0.398183832415487,625,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0380208459221901,0.399228520056382,191,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0310321676407111,0.403235295520807,622,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0325073535594558,0.406790838636109,575,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0321987618260809,0.410085691747467,117,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0469655895488841,0.416844064477256,548,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0320245397142724,0.41707710347144,24,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0382846959438073,0.42063244287587,393,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0329041760219207,0.420964896573512,227,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0297234015402766,0.423392051907067,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0383496716651375,0.425239945244947,564,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0316443337127632,0.429325985775378,208,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.029811801320542,0.429519070613448,141,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0301478869086953,0.432212839913755,193,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0318331149377037,0.433331513900786,352,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0301563272406715,0.433791473139686,682,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0303108177220845,0.446279478693882,178,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0293528622811382,0.447098275776671,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.030011583007499,0.447435071679306,2,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0283652226856153,0.454963223212981,60,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0287667736010554,0.455469116192915,299,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.032966783706612,0.463966523233917,589,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0291496069459478,0.467629262775987,642,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0291964593113973,0.469743275983429,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0289644595925224,0.470683414091251,572,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0279449594059154,0.474465396051761,528,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.026996526106388,0.493155553960949,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0290201154171752,0.493712015655063,103,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0262415795113104,0.496840481066873,309,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0268180598677699,0.500294340270949,179,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0245791709819136,0.504583664942691,617,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0302290990524463,0.509164401848533,737,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0253811949576493,0.513999891901478,357,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0257361570220027,0.516744746227653,20,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0481378634265747,0.519472152244104,111,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0527658701697564,0.525488840926113,471,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0306971900534462,0.525673348391665,234,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0252578930979686,0.525862991036541,79,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0228119979001341,0.531223365888166,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0307939201366139,0.535926134955016,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0225899058556713,0.536013476345147,558,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0245888024621431,0.537387592286694,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.032374231707668,0.544316890013231,254,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0226261230142365,0.550088162706869,361,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0234982244999112,0.562413195197962,362,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0318582039839142,0.571421986097642,463,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0216355430810644,0.577746961311443,449,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.161956089009104,0.580153831440625,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0287128817258863,0.586390802412108,118,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0304188333411793,0.589183427742883,685,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0301693824174155,0.595754681216491,665,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0402822175268725,0.605510982212401,160,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0323626637151143,0.608077529441488,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0414087743162738,0.610733535904204,390,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.02055846450949,0.61172966890323,158,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0401101742098799,0.613264172513631,68,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0284596503859657,0.61328387266127,359,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0202097152668582,0.617163560522633,71,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0204753947602818,0.620415465270084,200,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0190880386768941,0.620487623762039,644,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0199852899508516,0.620856369097578,102,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0196663671388618,0.62487093534127,637,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0189990932958818,0.626308923215519,104,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0272262955745847,0.628375159859751,210,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0185262416877772,0.633713436435716,321,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0236762765737381,0.634918596138022,176,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0227804527842454,0.636746689625478,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0184782715609394,0.636899658664083,587,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0273650315719248,0.646664777520051,143,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0177866293534267,0.64945478561724,566,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0193411093194857,0.658300090857089,534,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0165870657120975,0.659781446752145,490,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.054210771167874,0.660479335358134,129,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0164566301802903,0.665795161805054,409,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0247083493920544,0.666137772214207,204,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0164323441110123,0.672641192623063,30,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.016631690147389,0.673168281015737,70,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0202149940457614,0.677642270525615,370,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0166444666407598,0.679512135645903,552,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0161147192576541,0.680770889375486,605,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0319171084207112,0.683599096260013,164,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0155826565322666,0.684213889923557,420,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0206014565674443,0.684317443340126,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0156850910426862,0.693520324338901,366,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0152673862608047,0.695324569559794,483,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0291003971623096,0.700421887803659,128,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0147941899117227,0.70795016720845,288,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0145405463200655,0.715031346139754,347,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0464016203307365,0.717107406383248,656,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0146892816345121,0.718225411796443,136,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0138271557281381,0.721191517718422,710,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0174727840426618,0.723069552131391,150,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0164556444574966,0.727735800249328,527,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0270797771843985,0.731057363199939,137,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0279145173132816,0.736365050349016,308,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0169785807426395,0.738098950515016,689,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0260989939936236,0.743793371216143,126,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.012200109975318,0.753532259707371,395,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0123355773867559,0.75644261789952,222,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0184768467126797,0.759012357925224,97,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0118639101304088,0.763455990325364,229,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0113425495897077,0.768664091370371,75,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0111469043055735,0.769072044573101,194,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0116069868582053,0.776471464835588,442,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0114503728069997,0.777963945941668,377,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0111594103301618,0.779918161211748,655,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0106355177684015,0.788879255727267,470,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0103607409795046,0.793525138848721,50,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0199913017216072,0.798773008747316,161,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0094448682021953,0.808424034519482,183,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0130355112296826,0.815142471151304,175,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0168401188934957,0.815473266762792,142,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00821717106956939,0.820554790694031,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0127773598117396,0.824137363355349,45,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0176806502770244,0.82555105482969,140,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00828319664778254,0.826229796509818,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.011875613604654,0.832135582514869,599,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00814232911548738,0.834397613711137,482,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00748535313741568,0.843967180425013,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0259858780298675,0.845332272481539,131,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00735521622511028,0.852873273143628,454,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00728116927800053,0.853373498604221,130,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00712786134338372,0.85925955484731,495,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00645343827588937,0.862350233011642,715,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0065720149284166,0.867083578607953,728,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00613458282690603,0.872877106688566,52,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00644071752859543,0.873150767785459,113,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0062551697680002,0.87447334656565,184,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0124583022846304,0.876890373616125,429,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00607813969435143,0.877158261368221,80,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00830237096652636,0.877894202701084,231,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00611012143072164,0.881835973379521,751,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00599615645843632,0.883993783999914,573,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00552998203437833,0.887096296390635,559,pan-cancer
mRNA,CTRPv2,968,AAC,0.00998183938936373,0.891242826196559,9,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00997628543623163,0.898069515262582,124,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00526281552699753,0.901833600894324,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00473268468897976,0.903825324046826,759,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00609337304604764,0.916906017651403,375,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0314460755856583,0.922715115136642,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00401317341568612,0.926443543287563,356,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00520143252697769,0.935967644870612,232,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00314874462466645,0.936444377575741,741,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00295815096440004,0.940462080118814,389,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00437784653885769,0.951593296124367,236,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00193531754927555,0.960333151854808,633,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00193599148769727,0.962552659402689,115,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00346171859670788,0.965220201942914,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00146334637914623,0.970446247998945,95,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00178407214887564,0.971161757574213,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00138194362008131,0.977296429214912,394,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00072381862358578,0.985053683266223,336,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000528726303033966,0.99095708739142,461,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000568789624008708,0.994229382872543,123,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000201554194197386,0.997269731649707,139,pan-cancer
