mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.0499618553179295,0.178515133149434,617,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0468318960422247,0.178769185629794,720,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0522529185146305,0.179120715304433,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0502974865636644,0.179199408840648,96,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.394928790373143,0.181702869584294,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0447951955675715,0.187466551784476,458,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0644203517445796,0.188670193236295,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0446442773395692,0.189021070370314,602,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0517667414518044,0.189365701546546,104,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0521853648511073,0.189771566742508,289,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0499103657362564,0.19085530828296,711,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0464722082701637,0.191710229773029,446,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0533370619283372,0.194100344646782,738,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0482943919282796,0.19445482150154,715,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0693535908421626,0.196520815240609,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.047608603049144,0.197938837275637,301,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0430145557061899,0.202408359092732,432,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0525250367465913,0.20247185768942,639,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0474936871379935,0.204794437364436,28,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0496474046886071,0.205369017329782,492,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0425936317270717,0.206531981208426,363,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0524264657133138,0.208194575835491,681,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0520936818366694,0.209096630040906,652,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0451569487994386,0.209991177149133,441,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0868559009847702,0.21217972118274,369,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0479941740078593,0.214840822057367,75,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.101114418060384,0.21516236094701,126,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0427614541124046,0.217229845325393,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0418861108313183,0.218816536322952,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0459863785628587,0.220884898096528,408,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0407830693807608,0.220936278551616,654,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0423212627451232,0.224608603241142,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.102660874124446,0.22493199653119,308,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0460490149849492,0.229440578974962,8,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.182997781291245,0.232252081842692,61,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0431441171758428,0.232436856547789,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0439573464919188,0.232760315151663,480,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0468068030100331,0.233675736921292,357,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0405129158626918,0.234014511560794,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0476810087372936,0.234639516114481,447,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0526600550889208,0.237062499066335,291,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.129636190447105,0.242252362768302,325,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0466597747805956,0.243921121861902,366,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0373121596950886,0.244392776827009,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0383942390142681,0.249303288744624,89,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.203978232058179,0.249379063102589,592,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0411184892011876,0.250530870044234,586,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0448019145565307,0.251900421055148,426,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.038836711512237,0.251996661115629,676,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0513641921563437,0.253524216377724,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0482495096645105,0.25582853983659,148,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0574034000251784,0.256092636418747,689,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0938454323211446,0.256554265950697,134,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0402495574078657,0.257333290176558,476,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.046451044632527,0.261138109990068,573,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0378296909447372,0.261349343756235,666,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0440606161262892,0.261849584744531,117,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0393485284966527,0.263587159411433,205,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0624428135011125,0.267641900657518,210,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.046976785248715,0.26799084806807,46,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0366044600560067,0.268158287898778,615,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.201828074355069,0.269811763674662,590,pan-cancer
mRNA,CCLE,TKI258,AAC,0.052379535962433,0.270288500900381,694,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.040635171673289,0.272697823351088,668,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0408192290627785,0.274918046105545,478,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0486759942198526,0.27624443617588,191,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0384103749523843,0.277124993063817,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0400512902129274,0.277392673396053,750,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0382356811232921,0.278842821529702,713,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0612119697362348,0.27998391303416,685,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0537166143733695,0.280775247878885,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0415216947092437,0.282101984978764,193,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.152836327973049,0.282578110062023,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0418427520328298,0.285914983292053,483,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0346377742951352,0.286515701918187,609,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0428914354001005,0.287080984053397,470,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.041822420807014,0.288535425988731,146,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0570546679939829,0.288609633181768,261,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0309184849253017,0.290861065167198,699,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0573243378878298,0.293532210555613,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0817544653277386,0.296662605602798,160,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0340289008906561,0.297329052207912,25,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0387348985329245,0.298029209064013,297,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0349935003971528,0.298233180995438,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0361619093687923,0.298975018979416,473,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.037184945880772,0.299792274769846,755,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0361143280165221,0.300296860302228,189,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0390680895686782,0.301310733256995,396,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0301474357191922,0.302781179084156,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0387301683890102,0.304155235077741,300,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0402429366473625,0.305296188096322,449,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0523912154016425,0.308352928047481,10,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0403763172817676,0.310167089170677,285,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0348276726544854,0.310400095569847,247,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0396909540551998,0.311169365019971,605,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0348496592751891,0.311807726231357,228,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0372538876153632,0.314552302807658,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0584970442953106,0.316725049837624,375,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0356649911167918,0.317009493326855,31,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0350320676350963,0.317661106950672,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0367978753259864,0.318469859441557,518,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0326724021770326,0.318724009297822,155,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.170781589682943,0.318907951874824,53,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.167422163761829,0.322283705401458,314,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0776567729263472,0.322308697261178,83,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0275399970862975,0.323640378908435,353,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0343562775472913,0.325708478220223,523,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.173947562481115,0.328099016213977,77,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0497776668184982,0.329631933003583,11,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0519805218424314,0.329746391986957,367,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0297472834918813,0.330320056906345,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0398925221770727,0.331636173175427,442,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0338437416114013,0.335576443039122,423,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0344807095924052,0.337136808667143,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0457596740768742,0.337560383627173,581,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0331180467865961,0.33894926014074,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0376035290380978,0.339907688689976,173,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0326362053393521,0.340144949793129,209,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0372718844894212,0.341326511733683,110,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0371433336535145,0.342321490401061,263,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.044758175617404,0.343331117414746,326,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0458399015051791,0.344454032369687,440,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0373749982904886,0.345158437934975,673,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0326330668154913,0.3463100426764,533,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0384165109490956,0.347812604363685,170,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0349699776089096,0.348370208595996,153,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0349750679317194,0.348715576708301,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0697002706946355,0.352583269352389,128,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0374386634724843,0.35393242245013,184,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0371787939887905,0.354438058306704,65,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.129648043353234,0.354810944163641,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0367881798387849,0.355516275694549,20,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0289821710670253,0.358326076866416,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0320670988998881,0.358358925745674,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.148445439513545,0.366396670108769,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0458675779061337,0.366592787918102,746,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0333045344210512,0.368528971337708,16,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0462334260464308,0.369003531871541,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0315356474745444,0.369229741349554,267,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0433074008245476,0.369984199575776,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0328556367133995,0.371080593994069,203,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0322971449577602,0.373425517612313,659,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0311728084473279,0.376323419575419,36,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0300664635544125,0.378704515562466,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0484808347136058,0.38413933124764,147,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.152884577341437,0.384341842798409,51,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.135604003679563,0.384960319598134,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0289957406992389,0.385372784222149,661,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0337170855301067,0.392137847966967,116,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0439998113369272,0.395265542326319,707,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0403942874301995,0.395445602103047,604,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.040680720195829,0.399162378180714,393,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0309053881889872,0.401461390452659,499,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0278278466221466,0.402112366834174,338,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0322221143523453,0.404031379046356,119,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0400601193846632,0.404970626754157,564,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0295711729009495,0.405331088209397,5,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0332541715812279,0.405528528116464,484,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0282933866790899,0.41083163537641,77,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0315520168275653,0.411182132363681,167,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0317913101823137,0.412286582817623,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0303387974369454,0.412434001048007,662,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0294372387784424,0.413543572956987,537,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0295115272362841,0.413814562511536,731,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0270791506319391,0.415475564142098,260,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0295760478080983,0.41613130431106,525,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0270239242503819,0.418620254180602,371,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0315697461150507,0.420300737631593,672,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.039367861901203,0.42199062028446,262,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0319916502291661,0.424585206426637,199,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0274341681019258,0.425374937615666,613,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0387735779357139,0.426405978439739,417,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0290397388200451,0.427059274698857,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0268741210619689,0.42816934315028,157,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0288560880512734,0.428497344560378,180,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0363799837878456,0.429448268489393,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0279656761253383,0.431139232177192,381,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0260446440405039,0.433447922434513,584,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0302324420608464,0.433656148684615,520,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0369815455309105,0.435561465541804,12,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0308798630404392,0.435611193496314,389,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0327896214034883,0.436727202645716,103,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0312383880506179,0.438337267804538,552,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0303337101252574,0.440781212421177,593,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.142468807524218,0.441616368084737,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0314858320459855,0.44239782345881,493,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0231256666517309,0.442509520536712,688,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0395972654086085,0.446712358099498,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0258070359401658,0.448918147932664,400,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0227782494880974,0.449113854671093,577,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0598455302909028,0.449431998607793,137,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.024716444307969,0.450380481627237,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.025880117914504,0.451069952175895,274,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.025719338343664,0.451822107371972,509,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0260750700664718,0.452474231017931,514,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0394388003010893,0.452692256309068,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.144745964854773,0.453323015550967,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0998474157036934,0.454392190425426,131,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0356771583973328,0.455025808115169,754,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0286362215226793,0.455588269919227,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0300172693946985,0.457064775777642,94,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0300875691893835,0.457601671819056,495,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0260405420113566,0.457923303817118,275,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0269435844038999,0.458684092811924,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0303609168756483,0.459496715126011,115,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0248282870413834,0.46034421692915,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0260404473925512,0.461880921862431,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0385662126466146,0.464659137501299,239,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0247072186855231,0.466359536416293,383,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0281928678438534,0.470656488924486,451,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.025096252027508,0.472133661029842,278,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0231055147455655,0.474333553081816,332,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0284843851742787,0.475402407020246,179,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0240381528347315,0.475432289099885,614,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.125989269463174,0.475597520839062,600,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0313179924716087,0.476109275233181,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0391250685334912,0.478019301535221,162,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0288694639564244,0.478458395902055,293,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0289008415956536,0.480562320251451,352,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.091837454857384,0.480696945580607,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0283685049929014,0.482290381614294,377,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0263984271140801,0.486307692784526,472,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0252863431375116,0.490385001571778,372,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0371086720651052,0.493350728001509,643,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0540242051920809,0.493444672408836,658,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0235490820455411,0.493583834987147,404,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0281598912294143,0.494854881682144,751,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0323765229769342,0.495352779115473,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.02771026810936,0.496881502437657,158,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.20660775898734,0.498253534945404,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0268339753582025,0.500682993228583,724,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0259744414632748,0.50327673519893,612,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0484814786983147,0.505511469300456,588,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0210529787148228,0.505893451053016,518,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0309124280729327,0.508960825432374,527,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0256317951003679,0.510592682914384,559,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.121122496049361,0.510709078366667,311,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0260513435504841,0.510851382094227,80,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0341392968811098,0.51131062818674,29,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0331905710754258,0.51238478704585,735,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0207941193132319,0.512748369639431,402,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0239272964794556,0.513163500211481,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.031695970511245,0.515491196488908,747,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0376801421185588,0.515772265562054,168,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0221947259943377,0.516920003297162,650,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0229293973186971,0.517779820412313,384,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.035217521273887,0.519996773362901,105,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0232932730968739,0.520458446695705,602,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0335007268810971,0.521104043116239,669,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0252495508513907,0.521900895143377,201,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.021786832852244,0.523444667692955,59,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0317112616312505,0.524295584235697,259,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0228305361138779,0.527262257959253,557,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.119527143572532,0.527574458325222,603,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0206178189009294,0.529573319824947,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0243130883345972,0.531310180346977,710,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.199974620566671,0.533188408929195,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0243647585462437,0.534096467592045,482,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0243389433111717,0.53460605983406,2,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0488461827288484,0.535178070884919,459,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0249168436685499,0.536338630406243,242,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0217500958878419,0.538992196247283,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0484560281992717,0.539682498345454,295,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0235445868185626,0.542057971584889,647,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0189517916786243,0.54246036492345,339,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0351496097586448,0.54248369660421,548,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0237493181745197,0.542662426050565,629,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0218797208717608,0.544663879586613,249,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0228934638363085,0.545259085453966,460,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0184099577697697,0.552373975433642,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0197139389379636,0.55251243098002,337,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0213623130714913,0.554119600655863,462,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.023100551847284,0.554240255257411,413,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0212854283596754,0.555142192936476,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0207267845548929,0.555759085887396,283,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0228678082464446,0.55769675256783,321,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.170972409550715,0.558946342262766,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0212692694929904,0.559711396178231,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0184296818786736,0.560420361621449,725,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.102686144434927,0.560517137247865,287,pan-cancer
