mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,serdemetan,AAC,-0.229294944244406,0.145688597447468,630,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.100561838306123,0.154333713648174,68,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.046788186048708,0.155448330100566,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0516517039836016,0.155943300250132,125,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0730065992021747,0.158068016232392,218,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0431026201199178,0.160260938610982,695,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.246711686759612,0.162146977580884,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0518169048121187,0.162252552813372,336,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0528605361296627,0.163084700247126,178,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0497436288417624,0.163853433802454,297,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0713786033916326,0.168197772251194,11,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0484671695707722,0.168566307535717,701,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.222808767953698,0.168787714159966,680,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0492512601288861,0.169089260867929,44,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.053570703377801,0.169329078162207,493,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0517736638834982,0.170076437369442,222,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0711374945975272,0.172930360493539,10,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0507378434063559,0.173011067010804,684,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0416220706961977,0.17325595522845,721,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0585854784548064,0.175178658333415,100,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0673835012764911,0.175566914258079,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0475584273300009,0.176659767400013,700,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0517770541029596,0.178810351486404,552,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0495692362629057,0.178856211683665,52,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0559723226658363,0.180967274394786,356,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0403990543586805,0.181350696035519,437,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0524074398666255,0.181475978577687,241,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0416392777595481,0.184690202016991,592,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0437591239474432,0.186540881080355,213,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0531048018402619,0.187329769814079,103,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0493711089379345,0.187751622854603,173,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0495635848860515,0.188170694814982,549,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0674237961587507,0.191713540391151,122,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0706306890898929,0.192756884100785,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0512669886032969,0.193555232575737,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0514221573728199,0.193620058263791,200,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0458965682999526,0.194873125388527,519,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0471303927147106,0.197119696352911,194,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0431410553451612,0.200154953672055,683,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0450044541129798,0.201512051160873,520,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0667309849232033,0.205648537054207,320,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0577952573386469,0.205829259033872,413,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0610795674431216,0.207541796542986,754,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0422566608957468,0.208711880995125,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0612387238228497,0.209077785920492,585,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0654225432089999,0.209298211056551,392,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0453241851254407,0.212044803742865,434,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0685145665779536,0.212944922571422,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.354042595245409,0.214267550615486,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0646189052183491,0.215843024409098,88,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0410943656230892,0.216806902971735,474,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0663509021800926,0.21705010363288,361,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0401446601396835,0.218382053290315,467,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0619195110531225,0.218589377971733,99,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0461035982761545,0.21930211326258,566,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.06639745109391,0.219936652722627,665,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0452536692726016,0.220141397667458,43,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0399271345070642,0.22191696939377,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0473555970675638,0.222411798300321,352,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0534927421672704,0.226336391268544,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0421907767733914,0.226344035685159,180,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0422160557203176,0.228619308721954,560,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.133010084400009,0.229786696931821,101,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0443151440896433,0.230180103861766,405,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0380149440461816,0.231181217971865,430,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0391172002289583,0.231895881886871,272,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.2161639617704,0.231968095501312,603,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0443506010940547,0.232389809915107,135,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0463915952189445,0.233082222238875,227,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0617031064309098,0.234141962548418,105,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0440814304085986,0.234546258224712,309,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0393730444215963,0.236481810202954,4,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0440580587095679,0.236769406805111,587,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0439018469999668,0.2370242081972,98,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0442575394874746,0.237173407926465,449,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0423454736615749,0.237305869666092,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.043634510359804,0.238217896695,505,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.174442322534029,0.243286015443677,255,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0423447048291497,0.24532909263583,711,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0398285612572416,0.245746330141066,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.164850882115692,0.24720756755056,188,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.169583304717247,0.247586837246557,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.190416682206401,0.248207284695918,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0587730213468618,0.248858064744854,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0411075179930636,0.250791153783132,187,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0425008624840049,0.252709143718616,127,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0436540885744651,0.252919399094492,447,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0360016369917001,0.253445304047662,555,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0798771626204348,0.256603745504331,123,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0352863620984883,0.258836337922737,155,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0421086109554756,0.259979735298326,672,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0390097597280442,0.260140471808251,279,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.042539092169376,0.260998970184451,146,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0390492086096394,0.263265609476412,720,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0591392699362961,0.263526863309954,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0402972559920305,0.263913470903823,169,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.066928053519346,0.26430327415042,232,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0414907947712764,0.266470737745077,559,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0396737103534439,0.267116343601209,13,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0426358268548156,0.267895555041764,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0775555812201037,0.268879906774884,164,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0367319506570776,0.26992997692869,542,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0759798679194423,0.270205215218016,305,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.197386369629684,0.270724539361264,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0395878389391871,0.271710361087913,381,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0561838778386927,0.274553689626024,735,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.189288490242479,0.276580739251926,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0385585295030482,0.276635964948758,293,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0436495275878203,0.27712483906737,464,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0354926658850242,0.278443405136966,368,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.185318103252848,0.279412213891882,32,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0382667204723149,0.281154170536248,380,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0401975464197131,0.281945407586744,492,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0340949826630555,0.281974397458801,649,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0362343514097422,0.282368919188665,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.040464289993291,0.283311014762157,389,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0402060395063965,0.289069333116765,80,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0370327735037879,0.289638009924457,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0388456136416794,0.29435993239692,438,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0362323116355978,0.294546820830533,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.040147651163108,0.295929388456129,55,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0335054539218431,0.299317231305187,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0786474631592782,0.299564101915217,471,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0374917723518194,0.304780603484133,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0722074297633415,0.306465995513008,137,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0307591172636353,0.311737667004032,73,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0368116224649373,0.31301172244267,693,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0384932896065337,0.314337006448192,637,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0466101599049586,0.31520377097931,21,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0364899819552884,0.315899291705854,418,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0339078964510805,0.318696186872994,7,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.115402874662079,0.323677193337814,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0347899775734148,0.324124221127649,739,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.046755664549674,0.326198771876422,53,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0442626920050235,0.329711898941642,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0493398954600984,0.329931572371159,261,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0331118370443152,0.331521483932292,385,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0346481525423468,0.331662564214795,598,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0365774205464865,0.332291426862216,229,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0512819420673961,0.332428939549662,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0357833307626462,0.333736058820714,645,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.03555900439673,0.334780814661855,698,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0338796406390457,0.339750230510994,511,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.030488564105894,0.340070594954154,402,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0563351574754324,0.34042918586222,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.031677879993091,0.340627165572787,335,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.050107159618325,0.346480917670306,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0333171033184718,0.347594324694619,662,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0355070046234885,0.347850707943099,24,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0431925442161329,0.349277373645938,394,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0352774448373767,0.351533852209996,130,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0439962596731996,0.352793499937913,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0354966946485404,0.353762151766277,230,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0309522908733685,0.353781434191589,337,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.293454847648774,0.354579130391529,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.15104290546217,0.354710078691137,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0290537740450954,0.355051807978106,382,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0485833885522707,0.359404721558326,580,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0301674311083503,0.359740915057471,212,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0316953452268241,0.360103771061373,397,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0417341711075915,0.36106433195113,604,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0338604774750405,0.362067392251776,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0330895830336004,0.364446614610148,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0317643577583168,0.364809533876766,275,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0427216250756258,0.36522865423861,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0320397804809485,0.365634878697333,627,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.155090934456924,0.366210562623383,77,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0315880395011518,0.366981120461707,203,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0355938364578502,0.368137982839284,115,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0268408565018537,0.369989486769949,702,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0386462963333655,0.371368564754878,191,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0318636159401235,0.376649571289857,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0671504329424176,0.379543458902436,108,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0622845606708964,0.380638335009142,641,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0297820527040773,0.382294938283063,553,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0420142548068044,0.383654167297587,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0598748681116758,0.390766905455648,658,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.135952250125053,0.391069646157474,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0374923854594336,0.393127245325081,737,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.156718399680496,0.396850874339727,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0313043253272558,0.401080737569452,483,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.032360136121763,0.402475752773894,71,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0307785682012217,0.406416324447268,428,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0432697547534526,0.408224659645157,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0284124061513357,0.408490287947787,755,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0291949318826709,0.4101228392183,706,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0314923581972088,0.411094017998987,406,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0437019803406733,0.411207988389044,600,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0314616743475233,0.411751129201886,184,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0262180878951348,0.413826088864446,432,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0405227037880096,0.414194884668957,233,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0389428014081606,0.414216483775725,507,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0282404367540718,0.414464702217247,404,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.028651656246651,0.415276558650461,284,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0270319044416692,0.417063604117046,529,pan-cancer
mRNA,gCSI,bid1870,AAC,0.044110423916673,0.417658213415872,78,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.029740931191863,0.418471025656087,57,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0286657029480331,0.419994681228337,547,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0306461119311462,0.420132141844701,655,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0263701440604861,0.421017713135544,613,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0324897299366809,0.425486428768261,148,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.119310536878701,0.425853025171666,16,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0945782588902797,0.427417805200039,61,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0365195609368321,0.42865957697968,393,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0308466534415943,0.428887980426301,182,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0419548184620809,0.429002976619466,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0290644381159702,0.429672164986048,435,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0279391591688783,0.431416674814019,444,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0391955393039448,0.433737860462868,733,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.134258001316832,0.434860830107339,651,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0276004009585141,0.435168873020582,617,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0407406002966223,0.436003245750915,174,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0296891552071809,0.436126823575586,642,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0549388802001276,0.436518193850127,83,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0292453851771508,0.440366485306272,285,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0256460050682223,0.440935924746966,615,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0293256906538211,0.44148710215466,95,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0370621513820854,0.442235039120117,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0273965838275566,0.443063259698991,626,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0274075094506352,0.443217275801082,408,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0398977320599337,0.443783427965254,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0273639286341067,0.444454807975504,715,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0272249807527753,0.445494863313171,343,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0289901866465013,0.449381062782067,572,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0259276982388804,0.452300688068735,557,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0382259103227054,0.454236808630824,643,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0279973940568534,0.454380485603158,104,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.023100652236404,0.457380397216602,530,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0260186523747776,0.457719636238489,425,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0355899423545901,0.458429450137772,747,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0258057494781989,0.459233738307597,659,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.033120535937589,0.459668091902817,461,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0348086171127279,0.459936835217826,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0219595801492102,0.462514255169071,339,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0250119811269964,0.464589259653995,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0254218511058943,0.465605374818286,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0405216195480913,0.468404204985805,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0280579674869719,0.468997297784967,484,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0503437523429483,0.472470093402988,160,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0268920350985495,0.474692968568973,145,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0258568708467972,0.474887064161463,731,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0251646778097198,0.475459780598152,296,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0263177807207289,0.476824145535858,263,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0375066641586384,0.477386692723218,359,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0249185004275823,0.479093929122673,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0298157490993257,0.479806532036459,511,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0813034771978941,0.483937801808785,367,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0249531372532312,0.485526069099632,36,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0489730865568251,0.487429639666125,161,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0317933538245407,0.488640894956647,12,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0262118437140391,0.489241727306129,575,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0252602630987927,0.491168085009787,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0257619539580585,0.491512630293155,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0236422729300026,0.491969823123503,344,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0242069217462186,0.493432084736727,567,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0490120453630557,0.4997710119879,140,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0239393969067409,0.500495407919833,312,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0227896980392489,0.501114800198949,744,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0243633992191777,0.501645004130739,632,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0351725370989276,0.50197259100691,147,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0249394047314308,0.505553892658638,605,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0244390493890759,0.505841688249383,420,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0249981630126609,0.506878745869807,50,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0243322546625351,0.510902096268373,120,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0205078881315391,0.510920254842846,33,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.024779167767311,0.511971768102601,653,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0223471878025459,0.514042337565756,32,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0223678238167484,0.515246586884885,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0221376137509757,0.517171848866479,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0228199739380389,0.517871123516935,26,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0213209456501909,0.518179584639801,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0252957426636701,0.518373218966326,639,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0227102713465537,0.521452825511704,48,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0229573567720751,0.525783875626706,112,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.023164764284409,0.527043579146198,299,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0233725184368387,0.529095857521891,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0238582826053728,0.53131488666215,673,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0202565540193895,0.533309580742909,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0437407336547325,0.533976804936065,586,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0199572156144341,0.534544525925119,157,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.102532584427775,0.536754400391912,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0436913369584855,0.538266707013823,114,pan-cancer
