mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,-0.0777009337829964,0.177703468764664,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0549922537468515,0.178148770239891,492,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0724479374909515,0.178507345842272,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0563721733386169,0.179881033073146,75,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0493638948080981,0.180256127895449,553,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0497303811650884,0.180611691116639,640,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0448382483470586,0.181230506243317,687,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0525959331516435,0.181792584943307,448,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0842665860255539,0.182278718407943,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100350292901115,0.182341318665319,137,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0468621752609763,0.182666271690806,363,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0751617166018194,0.183101746702185,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0493515162569034,0.184600291250666,502,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0555649486701431,0.185028854893168,531,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0726193123699077,0.185381182927452,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0546690643761234,0.186098481190495,741,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0526555149464973,0.186413024107701,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0539190538372345,0.187149955915559,675,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0558012051564658,0.188667848073597,593,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0861914777685513,0.188998074813001,440,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0449189442109796,0.193482827463902,133,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0596523186318888,0.194097361282327,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0496171909686516,0.197050760842217,379,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0489613950037971,0.197921078462695,520,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0762036892696931,0.200566709578472,204,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0484234390051111,0.202033061627909,279,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0514937154303586,0.202114505586745,299,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0565020688928687,0.203042373397308,65,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0504147666643876,0.203293036575444,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.051009386741587,0.203686129187377,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0680297122902717,0.206324048606843,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0499359668083748,0.206550736988522,419,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0518542634525491,0.210010575837498,179,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.13207644617253,0.210577688562004,730,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0377727111236634,0.210714065589498,264,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0397908142719017,0.211484865499419,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.045994338115213,0.211547756101669,496,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0521293515096077,0.213635395051981,70,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0425702463107678,0.214008617627179,298,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0489269582635954,0.214554779518508,479,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0483142261910512,0.215704833753974,262,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0450944799819645,0.220937015802062,602,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0436177606686908,0.221519297306413,163,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0486550419170678,0.223365905431,141,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0715227747836212,0.226015548923412,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0425753134620769,0.226408104291677,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0453342885878443,0.227404022099333,550,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0484595153746988,0.23103046394095,622,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.059454592719138,0.231941624611435,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0724656482731392,0.233036509051187,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0441496152079487,0.233718096133863,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0644400237866924,0.233726479107583,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0717900836657439,0.23633749954937,162,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0419542256217683,0.239993386287605,613,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0846991260134507,0.242477591190872,128,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0680871846964874,0.242844991195202,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0460239368041839,0.246670975807067,167,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0433073071600455,0.247493821046392,397,pan-cancer
mRNA,CTRPv2,968,AAC,0.0838012160262277,0.247812978763409,9,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0431226059268979,0.249984328922954,252,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0554199961650584,0.250666614005289,737,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0395387766274785,0.252242985586711,27,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0450244933468982,0.253156635518672,632,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0479772191623776,0.255176868565222,712,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0462606609554706,0.257710517111007,79,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0459272791429141,0.259822768133699,192,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0468667208210771,0.260026928133419,24,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.04421790158324,0.260525457435,89,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0438954770957272,0.260620669210842,627,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0474612142785759,0.262567497040713,751,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0406562783978334,0.262998781350736,683,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0428329538088732,0.263409997161558,617,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0441427386880375,0.263468076090103,47,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0385363291803657,0.264295966139091,1,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0595153759624161,0.270052174267696,606,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0444069443679413,0.272960268171537,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0424681100686579,0.2743364103585,731,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0434568450564602,0.276527568115227,149,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0582788123547673,0.277713631201735,38,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.045892354366445,0.277727193054583,158,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0407351681870604,0.279978865798575,621,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.049473999242905,0.282204975236881,681,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0551049990374984,0.282872846654942,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0446644784706792,0.283213283454306,673,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0411516487967892,0.290685000547967,319,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.058794153751354,0.29110769800655,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0427780839698956,0.29245959157479,575,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0404818818738943,0.295074716110995,16,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0439990011111351,0.297344874745807,120,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0397086038263843,0.297757225274266,66,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0418544313349797,0.300229331698584,426,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0566499833258215,0.300486396931493,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0435744937548146,0.301887852694955,30,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0428870103457941,0.304158835780315,50,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0369329362950715,0.305706252256331,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0384191877661637,0.306065953950547,384,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0663319577622222,0.306905167212835,686,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0423763009323515,0.307207174047508,495,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0324985530741722,0.307274594021477,561,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0379159545105815,0.308982100349288,246,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0387408020765138,0.3093125502483,608,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0336569245567498,0.309581017249787,649,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0543738855166185,0.310213422924705,345,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0697438255586042,0.312839774964218,232,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0429002514608947,0.313224898223376,377,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0354687041293378,0.315569264559366,228,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0377313001536414,0.31796076167334,466,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0802662972804935,0.319851870204752,172,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.116054337891347,0.320215079147643,101,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0356146171499733,0.32038125026552,670,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0404015776452578,0.321271200404123,734,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0373983608485857,0.321416557030726,213,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0342623774001824,0.322709737598447,753,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.037232357467128,0.32325535568163,441,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.039319464566503,0.323704536138923,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0543735757504392,0.323978639099884,235,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0377633911479886,0.326156314090798,701,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0402217627869965,0.326793046314314,732,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0363015766231271,0.328955782341631,156,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.034312701693964,0.332978080147675,225,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0385548622421623,0.333866985352468,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0339084658755539,0.334711092832906,303,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0330936491066974,0.338313874704859,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0405584461630947,0.339581308150007,104,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0329678786484247,0.340068994812495,401,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.037362466104416,0.340806814136083,515,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0384287363124549,0.342703863689897,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0577002301415691,0.344957483562649,45,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0354734141461403,0.345874960317807,307,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0508443057566578,0.34701629206025,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.038893232351641,0.353388113253115,119,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0344989032114102,0.353395371842629,90,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0356833553873524,0.355201533317029,41,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0342307172562493,0.355498735813386,509,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0301859730388298,0.355965296122423,437,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0389220247299851,0.358359022329849,135,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.265522986960664,0.358885022435761,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0343082133112963,0.359248932123954,404,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0353731792684769,0.360406147022161,297,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0361993930499428,0.362985746686509,420,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.274904045476016,0.363350187419219,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0316867952345533,0.367219524645192,25,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0487087696749224,0.370461412619733,742,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0394816097820932,0.373217935065068,552,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0433940940790568,0.377091687715107,692,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0364077381560556,0.380479669917126,289,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.033343998559903,0.381256261337481,739,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0503954438929814,0.382381455566696,651,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0278281710625136,0.382719297818741,238,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0455736447165075,0.38406726973395,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0347817831722512,0.386988871023328,427,pan-cancer
mRNA,CTRPv2,R428,AAC,0.040555963451518,0.387072368031288,589,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.05202243213936,0.394572905761873,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0355360076099781,0.394643424368526,717,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0339387174552036,0.395244326082891,17,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0296791026556186,0.395390580713051,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0441451013195308,0.396713773696219,433,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0491457341953582,0.396739241136848,554,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0377008627405702,0.397589454530475,241,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0363513506864864,0.398073063073223,464,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0334473009002395,0.398468529523223,674,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0334833839960182,0.399066691454363,60,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0654639054634355,0.401088984907727,140,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0446918708878668,0.402485328343093,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0450288988573667,0.403142063276412,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0322467558698686,0.404117280030357,36,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0348698095606449,0.407268998714671,298,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0312916199129595,0.409447990110622,205,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0347140317807421,0.409524948266954,655,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0317933875471795,0.411740807382265,187,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0346403528170854,0.418727741458692,55,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0604770736235336,0.424132305632174,641,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0310571676023888,0.424781222291097,686,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0437209476980782,0.425369980794619,585,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0506770665673995,0.426185925955883,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0328195232417115,0.426921330569017,395,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0344776431969927,0.426976930845455,611,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0486260802868096,0.42900586067348,359,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0311160458658036,0.431176971715116,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.03069873499602,0.432404391775008,460,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0292258408869574,0.440061156616323,425,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0275653685947758,0.440287912417748,368,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.027907342546047,0.440766820222558,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0883510380052705,0.440784546318127,129,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0494967277083322,0.440852841412202,139,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0263343398011473,0.441124375791521,555,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.244642282809229,0.443479091815116,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0317835484820618,0.443694361216667,454,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0312722519650193,0.446112710086676,110,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0275196407607756,0.446945710926242,474,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0267563074225631,0.447055343866177,63,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0783939218053205,0.447619169573182,390,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0322466857436758,0.448791680735912,672,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0597422363694206,0.449049789973738,308,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0558511724780364,0.45066543139553,459,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.029762040029439,0.451079132004603,311,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0300427162904678,0.452126281905982,418,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0322020130790414,0.45613434785891,549,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0277228215608039,0.456605512450152,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0287397997972063,0.460260671952646,525,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.039758503067557,0.4648973855588,580,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0260622490263409,0.465217106231466,696,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0297542963200735,0.466673022406286,183,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0312393485731521,0.468878216410987,199,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0255097571026459,0.470509227268421,247,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0296700136444563,0.471864789434268,759,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.074308282600237,0.472856890662766,108,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0296439224428736,0.477064383827237,159,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0259449195530832,0.477717733783041,551,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0310265013324168,0.480544200449935,222,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0242855579670888,0.482291554789847,402,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0302441994748976,0.483853457481077,102,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.025482138938789,0.485822169555336,744,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0233953302251902,0.488450700405899,609,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0277859659958799,0.4886411615727,18,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0278994190905921,0.489194090248155,309,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0350470593989339,0.489840816705284,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0286254084132003,0.489987359655865,80,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0328634053756006,0.490869227016731,544,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0265956475657897,0.491372859425491,456,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0241350799069376,0.493681524764436,458,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0261473072752946,0.494465745973345,522,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0761910266295968,0.500532792147804,185,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0436632722930492,0.503269098305541,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0249423406899323,0.508227249094601,304,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0235687525992167,0.509270630364247,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0224715091785278,0.512051098734779,155,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0271704977439984,0.512173617964457,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0499848064683673,0.512244792739543,111,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0265988972055334,0.513491165417073,715,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0262881089147209,0.515396486938773,633,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.049487220336982,0.522576427120699,295,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.024702149998597,0.523453384102887,481,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0271127066992401,0.523493398110936,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0248441830301104,0.525785379059085,351,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0535949081195444,0.52657849748356,305,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0234606078070732,0.526935272285354,671,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0230877269667738,0.528464376005325,473,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0346480956709448,0.531520366246433,99,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0306352100730885,0.537325317793714,393,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0248817514593355,0.538357212133746,457,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0235693764473085,0.540534824502974,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0227220069558576,0.542895421546797,726,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0248224867141129,0.545491680635557,724,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0376326218363658,0.546052482352994,375,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0250160678096947,0.553537093343047,693,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.031038510784854,0.556077369988263,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0247969059784426,0.557214565939609,362,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0234513311120136,0.558125632085128,193,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0339342060030857,0.558660171240945,707,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.020157178308361,0.559556055590185,654,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0198024319360897,0.560137960512169,530,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0269577480447055,0.560550546173698,652,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0517317643653788,0.560874531876455,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0347573968430375,0.561328909008565,231,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0181034148613052,0.561962295301568,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.033489761614639,0.562141361043901,118,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0293214072635571,0.564110189883655,100,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0240355061564256,0.565178276970723,130,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0206600987803968,0.567809043587104,338,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0214447216947882,0.56890817601052,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0211967454318578,0.570400824501907,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0222971690320127,0.571784260905692,626,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0219589663703147,0.572275528236666,597,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0213639404960551,0.573061337169967,745,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0285424149054143,0.573740814309576,756,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0184155054091342,0.575534733797577,73,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0225560362627139,0.578721656094784,300,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0182937922285901,0.578809081617528,411,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0194556984209068,0.579672554544254,157,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0207750506239465,0.581577611531022,416,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0228253744229822,0.581983755755608,470,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0199055799430359,0.582245747857009,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0297097017300977,0.583499230310746,302,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0226467624076066,0.584515260958871,607,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0190984048043369,0.589940295036684,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.020498212922159,0.592037295135872,410,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0220262243623234,0.597542367555716,20,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0207467064461166,0.598441867069555,490,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0208962033548016,0.601773276516702,98,pan-cancer
