mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.0749753745431952,0.0785983257993819,312,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.102058800592939,0.0788268632909271,689,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0987877954376293,0.0789825770421253,40,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.154672561797058,0.0792768269052142,429,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0803839443412756,0.0803695035492867,222,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.075296949587314,0.0804745832401752,662,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0765245524483104,0.0822955188846631,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0782425713341658,0.0841494181673927,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.078715700469382,0.0845104759637234,50,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0880685520820973,0.0850251054786568,413,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0785723567456542,0.0858430493348232,110,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0904007068042328,0.0861231508679613,589,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0725120626184873,0.0875367656295492,507,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0606493149422893,0.0894754876115408,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0796537245384314,0.089590264140938,454,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0792728664261209,0.0911015564727563,70,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0596544761283398,0.0921637203012118,57,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.14186555666139,0.092171833366235,487,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0934318164529425,0.0934948777470494,603,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0710986281970712,0.093857650919067,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0857332865200204,0.0939511206107328,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0547022435653062,0.0949296069883832,489,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0696219993311477,0.096614572552575,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0644549789662324,0.098794808982196,371,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.108718459307285,0.0990921419326096,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0912301469067111,0.100823559987359,746,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0976810190073011,0.102265860478983,118,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.14742597656996,0.103392108516793,134,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0690208285900642,0.106212465237914,28,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.147621874782685,0.106813113060463,126,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0721352983959381,0.106982785561428,409,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.053272897490289,0.10816818062813,695,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.10640687401462,0.109000770045369,685,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0619580626254087,0.109122692469721,536,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0524201782142557,0.109317249575227,391,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0615976772315426,0.110300498335172,283,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0740602151691985,0.111001943178358,240,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.069919451055156,0.112423194781957,60,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0642891487782151,0.112714024666063,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0770040690517498,0.112781491158394,705,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0570236792317125,0.113307010793996,337,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0675735403610278,0.113907973274239,631,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0862684644716624,0.114799862767627,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0618523319789497,0.115669338206242,691,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0664806544896138,0.118733529346902,465,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.222304501247782,0.119414610049553,730,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0679306042752621,0.119443878155212,477,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0610967423512695,0.120002337255534,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0593164687087233,0.126894472149319,562,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0808654212685589,0.127303846005692,554,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0684454526163337,0.127486588943183,309,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0692379590449109,0.128266185050964,98,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0645242241528174,0.128442216998215,42,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0584271102705635,0.128990489534476,565,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.100538852576263,0.129718892138937,67,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0747017645440922,0.129905894615721,148,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0715477675304434,0.131219694334221,495,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.062527663190357,0.131870335214587,300,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0629108984432949,0.131878271120247,755,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0883453030112804,0.132098529521144,399,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.063275499648042,0.132296037226526,441,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.083404853586733,0.132354337104152,461,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0583264471883303,0.133222036347469,290,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0675179742547348,0.134464919508003,717,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0647137181719937,0.136222284587289,734,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0501299910406751,0.137068891460298,558,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0546125526008976,0.137909698335648,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0496837251333537,0.138103951751045,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0652269971242688,0.13851410276983,396,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0563280178947807,0.139174991798865,296,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0846760677440661,0.140123413666104,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0516604184548918,0.141199664730228,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0522848338521293,0.14638322238514,615,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0640882852405257,0.146929006543925,197,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0556536411902872,0.147717741086824,444,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0653098574736702,0.14834638091506,759,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.127254255571862,0.152075796319624,83,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0542252017928135,0.153490893611407,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0594953563032779,0.153720581186892,512,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.062499249077823,0.15640548748205,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0644943995618959,0.15920251167797,127,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0562131254597958,0.161072673696332,455,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0636502546952755,0.161629028599135,633,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.259892552981681,0.162699606315748,61,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0722407974351725,0.164667308196144,21,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0480071612675418,0.165048987224193,743,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0534111392231867,0.165377108276087,380,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0870786486394604,0.167428361134585,122,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.056499406369826,0.168956829337697,683,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0510161434739141,0.16924376304602,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0702539334188817,0.173685235633751,346,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.120670226684532,0.174637123976692,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0637409041350471,0.174898850339178,94,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.111393945920718,0.174985964039024,588,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0465446401134249,0.175071881234544,556,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.116768999393168,0.176184169410657,305,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0853828536820139,0.177641015107843,162,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0466561683995238,0.177935446608527,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0572561929643682,0.178453256708305,480,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0490712591849573,0.178986280018579,37,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0554508679518398,0.181249956393593,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0674702537011585,0.183166473989161,439,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0615537848742217,0.183686082680219,146,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0611180335933008,0.185575019747098,116,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0649321738468023,0.187998136391004,756,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.058906224207436,0.189999109131394,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0606246021625363,0.190932596696399,575,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0493616122013974,0.19187508968906,570,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0594890531056416,0.191897636798487,449,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0809760830340222,0.193564811421142,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0533831021648198,0.195875601766052,504,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0638469867988366,0.196048225410096,200,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0577575321400523,0.197503897326224,52,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0504927613598437,0.198351070521309,260,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0493375187029634,0.199689865839159,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0748845621714654,0.201117445587102,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0608217223833784,0.201398588801614,113,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0528855453302307,0.202809244677445,462,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0575648587115857,0.20773855035105,728,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0602892129770376,0.208465275790824,639,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0582387626662809,0.209303016486726,362,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0450049496576938,0.20967435202163,723,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0821009463676902,0.211324143787794,463,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0472148521737017,0.212264822618432,425,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0423178897117685,0.212809457348127,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0557124708119636,0.213522017612399,167,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0506816201010179,0.217105707263492,7,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0479765179340931,0.217303992233144,188,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0525789175964474,0.220052247701561,249,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0657592678057234,0.221821005380962,417,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0551554750500045,0.221913114901145,629,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0576134516420055,0.222515199268757,531,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0453443555178141,0.222523652627237,90,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0728232980172304,0.223316716318013,329,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0685882612610202,0.224123645279328,88,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0585087272680307,0.22553134050344,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0446674756305491,0.225891482667188,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0763717346225905,0.22898485522376,359,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.047284247295995,0.229548328260376,537,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106894721413144,0.235675783462057,151,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0553445026726831,0.235699736836842,71,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0516971746499022,0.237871596836946,448,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0738202009862028,0.239765633581933,105,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0519628024721728,0.240877168135743,187,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0666299083417097,0.241384036814933,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0470076694021187,0.241817994541392,311,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0558142050024081,0.242851347417525,616,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0644329712614993,0.248482783015555,234,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0659527143307104,0.248664585857385,604,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0439466232211183,0.249120289088365,720,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0774998584897794,0.249339817628147,45,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0460237129453831,0.251662910927802,4,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0506882326403866,0.252701613343887,698,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0580859249075757,0.253181543836279,669,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0529948267550205,0.253271124617576,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0527962458936067,0.253596717673126,655,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0647962010193631,0.254824192544423,714,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0529806166563014,0.254965315795748,2,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0509201482567183,0.257454337880066,628,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0418518507386804,0.258324064006645,757,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0648038847021172,0.259849058300878,150,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0597938336203523,0.260040000489249,440,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0659456449645525,0.261829934073575,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.041762605337628,0.264367811834259,397,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0423581147546875,0.265169564523666,533,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0519423395811156,0.265325871108247,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0885052663783744,0.269277687497024,236,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0753430507161547,0.27072109510607,143,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0397153526481689,0.272822606738776,382,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.052543642600576,0.272935998646226,552,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0621109011865662,0.274639130466513,393,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0402374766205839,0.27495652031667,671,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0458372772384704,0.276821460109595,561,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0477692420591711,0.278648901502863,460,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0386374370134012,0.279229810133682,434,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0703557161848105,0.28017183737601,174,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0463196969708721,0.28553197029143,563,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.318985708990047,0.288097084560791,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.045540986630442,0.288397530788141,481,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0503451544917272,0.289445672921924,102,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0464187702464424,0.293769472830732,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0354213563079811,0.293770605861404,592,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.044659039021833,0.296734722046541,727,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0471615303027726,0.299456669759886,135,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0430218802792273,0.300172161389517,621,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0501851568609307,0.302249697823682,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.059120746996776,0.304302785702597,255,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0530677239866787,0.304626981546522,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0575842527496151,0.307322470406641,10,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0421589233656701,0.307662882956444,207,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0485365499508247,0.30887657953437,751,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0467520908848956,0.309075116018313,288,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0469056707820714,0.31125748337436,117,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0621950188568785,0.311572730968126,316,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0700625948000366,0.318540944756701,139,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0872719529843499,0.319721585684917,166,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0445475419991071,0.319888589324242,107,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.056499809447031,0.323238635197332,600,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0425281616680447,0.325458043190118,177,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0439157486184198,0.325550396609374,682,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0548955232474044,0.32607291210029,218,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0454775219444125,0.326207167606453,642,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.042145738896225,0.32681847486261,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0569616436021124,0.330470988775905,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0423641632513926,0.332039093983996,648,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0435542895559352,0.332791669902309,192,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0380668647987619,0.333128423407069,699,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0409108529371207,0.334875193616502,284,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0535034444301396,0.335444597086479,735,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0349101100718862,0.336183313680668,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0431866559080978,0.338039292886136,149,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0450520755165439,0.338079098119295,242,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0365410840085223,0.338113799951505,66,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0443740795618479,0.342048268091855,452,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0865485680024206,0.349068511131365,140,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0414317246618902,0.350273794471225,472,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0845687777543992,0.35077318516761,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0410296220501693,0.353148584386424,96,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0424522376627975,0.355955398936759,675,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0323689664910874,0.356306518016923,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0345299158864721,0.356389161661066,22,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0544606886302157,0.359767107342579,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0495139043512184,0.359810717826599,733,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0855262248975175,0.360431833438273,108,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0549075422734779,0.362810170917978,261,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.033500105653456,0.364107311118406,602,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0600823477816271,0.364946587273418,210,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0609018039052101,0.367530032441922,204,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0344151509710103,0.367956147558938,547,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0507513782516329,0.369521461460216,217,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0328311591106615,0.370191913124265,666,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0365990406127461,0.370682385341515,385,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0463081501627278,0.370888108464844,747,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0345969396088205,0.374702136011707,31,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0342725819173482,0.376653363357597,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0465370486719005,0.37773534783519,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.042035761510882,0.377738276473996,293,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.050143659981393,0.381010330706585,176,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0332236323457408,0.38118325901404,608,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0539401323818453,0.38210063308048,277,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0494583108710161,0.383477599912418,606,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0340507427634848,0.383841400036757,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0316659090951786,0.386569800586078,365,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0832579562228357,0.38879113059518,308,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0340849707484497,0.388879841036233,257,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0442559152482735,0.393607364679139,291,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0413996564379882,0.396009664646251,241,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0316756888400934,0.396129391789978,364,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0395931311001986,0.399068682468404,154,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0320856269327558,0.399727476536505,42,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0818585482838444,0.401402444280525,471,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0364868388580927,0.403005367066286,625,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0352881522215754,0.404088195669682,469,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0744624172816269,0.404903165721905,295,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0320882198467739,0.407244472794691,44,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.032659145233898,0.407443488889593,497,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0258634491693636,0.416428403754848,699,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0378266460245867,0.416995721233917,179,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0480522881446596,0.419797869618732,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.136792386739414,0.4199026112612,129,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0306318572370977,0.423330568778254,19,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.048569377261771,0.426629029730689,254,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0406525418688988,0.427389560478581,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0580363105132355,0.427592295193078,440,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0250374446082103,0.431202099668208,561,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0271517393561207,0.432889388518734,753,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.029080454331569,0.432990904592244,32,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0293963251142132,0.437515095331139,739,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0333343881178266,0.441693079467486,407,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0289758404386867,0.441861594450877,740,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0342024509550463,0.442873414565187,418,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0299669201152177,0.446275204758715,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0261190538491641,0.449406013557493,401,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0681972757166615,0.450309534273811,641,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.03531788648381,0.451715829955274,181,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0246730986952868,0.452438973689421,711,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.027493909812861,0.453004022953078,647,pan-cancer
