mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0586545851241822,0.0898292015468378,243,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0639158763582963,0.0947423968842146,117,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0532803704518545,0.0955055921176129,558,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0647392042445732,0.0957698765616573,635,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0559345271227693,0.096279287092338,272,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0547688770510989,0.100978254960085,509,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0992640037578815,0.101378560097211,686,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0569796892060008,0.102370549007669,211,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0618969173772481,0.103391062785966,47,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0618076550932457,0.104646914533306,426,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0627409405639412,0.105673661812538,611,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0848403062579703,0.106978045615361,99,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0517954591644889,0.107756002616839,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0552103717391593,0.10967848267034,267,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0514052416913877,0.110676420350522,27,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0616677771782533,0.110959308445722,80,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0511136317889164,0.112636960338247,582,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0527890969852887,0.11272927249152,332,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0552271310046915,0.11300576817829,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0844782323317889,0.113682955421711,231,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0900869481608462,0.113730197868093,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0603715985361687,0.114316467500615,321,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0578337786999648,0.114551946416276,423,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0596024808291437,0.116616776223914,612,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0607282739962042,0.118139892583045,750,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0553424977522782,0.120122818205273,279,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0481329943028916,0.120958535366621,391,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0884592601002516,0.120962417034181,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0555685042919294,0.121402489627175,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0586562006883461,0.121482661649646,482,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0600842972174037,0.122709847416041,184,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0597344511545164,0.123469967902703,285,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0820685776581107,0.124768699679741,735,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0580783524798821,0.125891964417903,336,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0765062477675867,0.126168172314533,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0520242600632292,0.129480187948266,661,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0976938969280686,0.129545899961541,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0601600759059241,0.129957121050701,452,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0790648775836382,0.13208445071458,277,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.054600972960053,0.132221235212938,706,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0511390865501075,0.133235437062655,474,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.201485611458297,0.13329795993565,656,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0541649895976724,0.134467384002023,514,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0492177373854936,0.136068409138686,157,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.05336826522375,0.136694951357303,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0506965987222935,0.137298819683533,337,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0575934657380612,0.137926929251883,454,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.156139955669885,0.138543179534397,325,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.053851072770964,0.138956842906873,297,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0490698616665719,0.139568754594138,63,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0575992696310543,0.139953166930766,406,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0473667366732218,0.140541053373817,583,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0812309554446116,0.141905749485817,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0679388561288834,0.142001315093491,393,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0819588012885504,0.142895883828251,54,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0565154822460957,0.143204306767901,540,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0518398163974171,0.14375860163594,621,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0459119404787408,0.143893759657166,695,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0526418964699565,0.145385329201059,278,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0523871458629372,0.146476532137371,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0472948030397013,0.149167025007707,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0525963751812021,0.149230772482329,407,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0545759828848096,0.149702383734282,135,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0429451458897955,0.150299136103431,238,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0473224865920056,0.152166509326405,328,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0537033218352094,0.152689910975048,125,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0520910402231369,0.154154772371147,739,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0525666837264854,0.155056381651667,188,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0541839970338312,0.155118604463409,483,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0518786790335192,0.155913362812787,648,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0987208336010265,0.15613340104769,142,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0717999293519997,0.156289347265996,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0781088800385068,0.156302895394678,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0552290845435515,0.158532627689824,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0513016921783692,0.15938071500348,13,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0750632138296676,0.160090502772157,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0493717062820102,0.161673868665774,441,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0518941409173845,0.16333336215792,31,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.100453036116589,0.164498591654114,111,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.051677069870948,0.164521265686669,197,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0536133364786559,0.165165118109959,2,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0516929573376204,0.166212986094667,60,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0727951296251694,0.166730390157943,590,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.105318956552687,0.168737709998955,166,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.38936695117979,0.168793514496381,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0740974528211267,0.169604206361383,11,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0751860988445531,0.170253162575131,606,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0472390830345866,0.170728278253579,615,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0806186807011307,0.171899262347113,97,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0520106198276838,0.172708667249444,438,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0518406313402048,0.173333191087562,107,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0752615744529313,0.17349239323841,175,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0675714895569864,0.174683903833353,585,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.082216050342468,0.176988751000588,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0446801610513132,0.180732322194539,699,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0710404471040459,0.182280827261153,643,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0449199558366932,0.182862073912836,523,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0518138333888274,0.183088979791172,229,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100388342996539,0.183305152121858,124,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0504826702817963,0.184810913575617,710,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0527155417605925,0.185508970639201,102,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0489800955061247,0.18603836900368,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.042866570263524,0.186790579032431,649,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0475215964280862,0.18756367015123,518,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0434681161346576,0.187777520010278,562,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0437021235765446,0.188565678237449,253,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.042817445288484,0.190369133989633,401,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0469393353169113,0.190600379653554,350,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0480011098800126,0.19134028868615,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0658451430992074,0.191598488287499,754,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0425363651021711,0.192836596321928,430,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.046084505067316,0.19382575626203,322,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0975789659674707,0.194085392268155,658,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.070571356397376,0.194313692474563,88,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0675601598565068,0.195239659935001,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0382692331951824,0.197667151754886,683,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0449475161337823,0.198112524389781,214,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0729989890157437,0.198570100747009,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.050777705912989,0.19954350231766,362,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0466365957643675,0.199968215862808,301,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0439412545071349,0.201182506566211,276,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0501187574421234,0.201430349268816,85,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0433564318642229,0.204837601792021,335,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0417411977589625,0.2066562209014,303,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.3909256932128,0.208927791979232,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0374583591106648,0.209954852712064,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0466053533229183,0.212429701054987,196,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0387986310828864,0.215789069684218,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0518829807646836,0.216492748225591,46,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0481980120950445,0.217348742373121,55,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0395544104513795,0.217874512519061,690,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0451655295968326,0.21788924490966,597,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0501733467724283,0.21793526327445,442,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0951052347282229,0.218121218386574,126,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0888319630215335,0.221192739253458,487,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0381735844165631,0.221597731106324,398,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0475324699338213,0.223827474021163,470,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0381383302470832,0.224325500595435,190,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0576440395941301,0.225843660804304,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0435920014651812,0.22625353398577,520,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0606670183147098,0.22667533685728,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0447006157049405,0.226975135777811,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0473875700243927,0.234449938313155,94,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0961325609594668,0.234655336195696,390,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0600095895684608,0.235582520109486,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0864407664533259,0.236345945812131,128,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0442964619531122,0.238244584513945,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0433058279558597,0.239367157447352,44,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0675999742183621,0.241332260482712,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0392939142456209,0.243519901378301,650,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0425286667254071,0.24721544679837,36,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0635947118842664,0.248094457407807,162,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.039406882136729,0.248582497799741,445,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0376146293497901,0.249463245151828,260,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0417454319598573,0.25272321297711,563,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0427026189401074,0.253302319927785,76,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.064565808126886,0.253345349158075,665,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0731279308590409,0.253638430753394,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0427534232150467,0.255746356505035,57,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0849444269342529,0.259080178563039,171,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0560537803447596,0.261190665476563,235,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0392039379640122,0.26662390807974,465,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0417336696342328,0.268197351762599,299,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0409122488532995,0.269150141429797,479,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0356872485452724,0.269692832064742,266,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0515625070842664,0.269747945285653,692,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0408562234306578,0.271005053469101,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0392765066325857,0.27166204977903,51,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0601734813312734,0.272062693074781,147,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0511339801061389,0.273254121945031,756,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0555756834088486,0.273574577606113,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.037363286897144,0.275576816061484,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0371966865391873,0.27636120652812,4,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0418373780002912,0.278257807644171,288,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0420676197645719,0.279351263874945,79,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0428988850641336,0.284152041215029,738,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0379553398682333,0.285743023695889,59,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0418332704401526,0.286445869497439,179,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0377060645607368,0.287413585741861,397,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0396309448677859,0.288656548504357,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0801509178797517,0.291292706147131,295,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0359979630913383,0.292451974650506,584,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0404280468171332,0.292558515793924,566,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0528907290598693,0.297186623304965,689,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0404305945590431,0.297341920280685,24,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0403436342451639,0.297462801849954,199,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0341775991351748,0.301106295750565,363,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0590184221283484,0.302702461982455,399,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0368335311849556,0.304359206651846,284,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0395305500873809,0.307516976457092,724,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0414466956795713,0.309386273620678,573,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0352228317769856,0.31027389078955,5,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.034231363128735,0.311494030938466,25,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0384449138726396,0.312609036639148,263,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0476677654033223,0.31370863588394,12,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0325014017924739,0.314373010597106,224,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0560325123625432,0.315566174082543,359,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0399959294999812,0.315966968874894,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0352064506712937,0.316079137563875,385,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.121299512653439,0.316344031499005,129,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0404342642430212,0.31657078338754,607,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0367930242815535,0.320511328671568,472,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0335313437745006,0.321203134499283,455,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0349071721357358,0.322777094148828,246,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.035625624604375,0.323313206757121,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0363067579853009,0.323866311452273,380,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0485418226893723,0.324728493569008,21,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0539660944409492,0.328600334804003,580,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0353179365214241,0.329982661484848,275,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0475275593310996,0.330416452091661,413,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.036630828625499,0.330928409538395,632,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.116747660973011,0.330952997710695,185,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0466720437991469,0.332201018285288,349,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0556878152645121,0.338547829864959,139,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0315626717149104,0.338864072105829,194,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0375976925155943,0.340611876276494,552,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0338118980499174,0.341022071514611,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0378319881415902,0.341753135832984,154,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0353077352680273,0.344269838767662,674,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0422180711689471,0.347265567195706,433,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0447753580039131,0.350702240265153,150,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0339500866630125,0.354620695914696,460,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0529840087178497,0.355727143880063,168,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0402471071485246,0.355932956884432,291,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.103069580356212,0.356282485999562,730,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0489125337083292,0.358752750937706,254,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.033884621765396,0.359066524695637,396,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0304702995411137,0.360092040574126,374,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.030081372390765,0.369181521595246,368,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0319593476060459,0.371329935187774,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0449893450114552,0.37146404348893,554,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0321932448993643,0.371584790278551,662,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.049076304359006,0.372191706520708,121,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0505992110471255,0.373289027081094,548,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0315663479374131,0.378567479178762,416,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.032003725949986,0.379831779874614,177,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0317630351197635,0.380731733527115,521,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0324859435379276,0.381006428112033,381,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0336165529146961,0.381252926368643,165,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.066124699665365,0.384486333512673,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0325759206776985,0.385247537163398,342,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0329253081904817,0.386368535871272,311,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0329809644964075,0.386541799475321,419,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0337243168445888,0.387229376335805,181,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.045407714283682,0.388529487485977,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0280997374141594,0.390817720525328,750,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0339536200198543,0.390840099219461,485,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0308703403856091,0.392063961338031,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0310375790418253,0.393689771657446,734,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0298478881468747,0.395040592205166,400,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0323000828064099,0.398886098670522,449,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0471074640462887,0.399056503243366,210,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0333586819350571,0.399294462892231,113,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0318365901341176,0.401345806846644,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0459323449427359,0.409322978229773,67,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0315094062797386,0.410135336726249,357,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0327355198369207,0.410761028383425,227,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.105674959287534,0.414327483559584,131,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0316985310278283,0.416313118650718,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0553122252728071,0.417122337001083,369,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0273755345809728,0.418029824602595,58,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0296611578511778,0.418953462457979,283,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0392532804296728,0.423348542958825,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0440756921212152,0.424786934613417,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0310840076285348,0.426643161018585,289,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0626944392241919,0.42812211805291,132,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0310983969777681,0.428192344935667,65,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0275326372442859,0.42979417754134,551,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0963087902811158,0.435709521159714,101,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0283719317080506,0.443794251284382,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0284289641950987,0.444174113616135,475,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0416748486330172,0.44441432093456,217,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0301267911998345,0.445017932740013,242,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0364832522393385,0.445793249452836,234,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0403107425340088,0.447860515045997,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0251633363395856,0.449656654509712,225,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0316304305233808,0.450150409297327,464,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0583475461127925,0.451015069166567,144,pan-cancer
