mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0601939147642175,0.310358225229488,162,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0385246097430514,0.311104620469147,533,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0410269992226075,0.311806616698274,732,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0340956221758758,0.314206816039451,133,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0394449036846416,0.314418088754841,280,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0341483673601985,0.3150884658879,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0346788881654103,0.315406275636592,209,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0571837056739985,0.316994755795446,440,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0399221846217339,0.318139773615269,419,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0382715046895121,0.318535471129186,472,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0400892643462372,0.318715380265608,483,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.037682986872429,0.321374950417731,28,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.121229093718178,0.321853761359727,101,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0377352240268465,0.322554679422248,598,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0374829747605295,0.322633015412519,701,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0412977480306456,0.324891558466296,113,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0587991737453146,0.325218051995439,175,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0402305599969815,0.327782228299957,184,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0328859525347829,0.329856534178047,565,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0817476807861433,0.331186736920262,161,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0365549760581287,0.331292905963028,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0368659067225418,0.332182063747831,518,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0415260936469571,0.334177064029085,115,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0380223399658636,0.334466341744633,53,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.135179119375278,0.335619721557284,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0352840018583993,0.335647174892772,211,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.05127895770895,0.335753935370951,643,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.030895231011219,0.338538462756834,198,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0364105138434206,0.338617599062336,407,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0387985195894912,0.338875053657446,549,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0363257088712426,0.340280977276668,514,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.167280852535794,0.342689691356545,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0322390717465234,0.343327165506282,582,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0404444054282045,0.344611976958643,46,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.168781300111746,0.344684820733419,53,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0448611740357452,0.344908697920677,12,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0375527762490897,0.345620536623347,484,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0367477491023399,0.345860395322931,719,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0532071621313264,0.347401689952057,204,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0412477898232178,0.348702090857274,148,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.045207006059377,0.348846637299582,370,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0353674325317393,0.349141348742377,466,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0306380743759294,0.349490237761888,688,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.030649656478946,0.351110174093565,73,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0381685904014256,0.35138817005462,447,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0352958758629258,0.35655153944591,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0334494191935161,0.360618798947889,226,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0351178753884747,0.361015251115703,488,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0355803284207714,0.364183452589373,693,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0507081604972931,0.366449841302972,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0345250560929452,0.366664841516653,519,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0309472937245866,0.367507519334847,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.032886361862918,0.369265905085169,47,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.032945766235999,0.371578612976293,752,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0361593956583073,0.372541591961492,208,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0349539969261768,0.373654957449171,98,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0359690442354182,0.377077825047887,43,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0329455296910061,0.377376196541188,441,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0323834909817154,0.378141897645399,313,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.110110254132532,0.379231639701599,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0326558878206762,0.383185544786798,364,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0517422120491428,0.383700953879553,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0379537606993725,0.383805804626727,103,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0338502129988818,0.385391141871357,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.170206763667596,0.386405947265118,603,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0333253927112729,0.386749068579253,343,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0535385199164197,0.387011659872935,255,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0517096644238115,0.387618363133385,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0352252819383405,0.38813946733232,470,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0344162853712129,0.388333349016237,52,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0334938932118616,0.388871980168225,711,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.032822246072662,0.391242202808743,19,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.155036716407189,0.391485146910564,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0474166661949854,0.393829782090872,599,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0330203092016902,0.395284625449047,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0321300887966532,0.398139600008862,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0352549380928661,0.399559964953795,485,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0322337320053953,0.401305384297648,31,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0429244154671192,0.401322365925709,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0333904223895167,0.402019896120698,574,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.033592318829019,0.405398955503142,65,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.240338495452826,0.407864092897071,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0709565826468573,0.407974048748269,126,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0284631333304627,0.408004422019509,1,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0502322241823571,0.409881303961543,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0308191712565724,0.40998420731519,249,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0655617318318287,0.411950602644278,588,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.132914732072223,0.413928385574678,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0486758933668219,0.414103933822246,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0303395558956625,0.415062617745992,344,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0328343390003075,0.415081503049738,653,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.16115772008951,0.420351458132662,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0302208160006787,0.422221085403703,91,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0453754950297946,0.426276206940862,49,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0364555480392246,0.427040620341649,433,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0316366669108808,0.427417047680923,173,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0299522154210839,0.427495169256692,510,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0295198658311519,0.428308675574604,32,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0478807124910005,0.431436765168929,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.032254989048717,0.431761840173211,572,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0298435506430123,0.431862720518764,481,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0271616984510865,0.432196789331243,317,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0319338155646399,0.432562866975702,616,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.135259285975178,0.432710611841799,630,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0253157446268366,0.432983502984404,339,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0284438631691473,0.433055616001715,382,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.040307367171296,0.437354096447447,53,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0292282282556183,0.437778575550334,659,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0310106248113046,0.438550648923991,86,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0322049448052962,0.439721698400235,495,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0370038622633297,0.440040309890928,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0408002010936994,0.443757553868116,235,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0334881867217533,0.4443211983623,346,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0306424355177095,0.44699845145541,492,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0261696370832075,0.447701577305302,371,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0275911518902985,0.449077282374589,156,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0286101084943899,0.450072820959195,425,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.027324486506018,0.45199440100758,270,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0270373094824352,0.452292917525369,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0248650147032592,0.454677723242791,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0319542793762021,0.457075781020797,646,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0407024973802857,0.464464858178386,67,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0432014198640396,0.465266896186174,735,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0257160096003875,0.469631882969011,725,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.037075280886991,0.470044426231681,651,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0612183007273793,0.470895517355589,151,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.219136746105431,0.471947893678336,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0397141910968537,0.47309945593278,443,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0272529824791197,0.474704859040014,296,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0258261510481675,0.475542448149646,584,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0285611506981311,0.476478427710955,449,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0290926471015433,0.477638925657742,750,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0333154680516004,0.480217903010277,604,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0268693636540218,0.483620321252827,351,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0222210991067564,0.485265382086688,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.043340572370721,0.486187254227961,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0285115409435503,0.486713389814094,366,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0376237572729775,0.487019320488269,147,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0261932469785589,0.488345888075397,550,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0275636975188742,0.488432147672214,18,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0261916946179633,0.488578311236027,499,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0264348221441895,0.49290322628877,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0259156667051544,0.494449692587091,350,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0266141719539301,0.494531015677417,388,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0229302725655955,0.49520088866768,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0266574550498498,0.495822388138866,644,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.121850595366935,0.497178172741115,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0262005962721326,0.497544752343664,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0260444700745457,0.497663145819632,715,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0333181126954706,0.497702403619285,756,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0280482519158078,0.498312867583522,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0259944354515593,0.498820896736978,396,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0204866355754971,0.498858945337237,353,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0232535564732264,0.500767699727274,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0262644101338433,0.50107090347686,434,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.025685344613481,0.503777059806114,281,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0199396305127791,0.504173487053509,264,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.03891390221851,0.504355395430893,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0252368605150267,0.504591474627228,617,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0253270961183176,0.50482756434458,13,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0218856892518442,0.504934573600089,438,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0247121272849266,0.508156602494471,561,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0248267581046875,0.511341408535161,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0387359038898385,0.512782828942672,105,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0761717959436662,0.513958173701966,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.022098552356079,0.514166349612264,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0261653400811428,0.51461214399213,593,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0240845244469315,0.515182761238707,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0233750651940581,0.517312163904587,619,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0254252551649129,0.518716552085536,342,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0301251624225824,0.519808594915207,461,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0247046873736167,0.52086428309549,547,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0247444228061341,0.522170920187937,169,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0239624403006046,0.524917072715275,22,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0254903967376841,0.525100869896115,135,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.024262643796844,0.526959830950533,622,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0211161749787981,0.527173303917534,354,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0244586414815623,0.527731367301116,141,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0236696520330638,0.529307898722142,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0351704860596345,0.530468785816829,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0326966191357578,0.533263491044563,99,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0212972286996038,0.53442672273445,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0235159648591936,0.53568124882669,469,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.02371624049207,0.53599905173574,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0233259555370183,0.537200471183058,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0208078708412813,0.538396192921316,592,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0221281541573234,0.538902834653526,89,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0236710674148858,0.539565384255537,423,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0247959102434224,0.539605478333638,117,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0235943700319541,0.542718404381523,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0227732053097822,0.544235523826196,700,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0382211669683631,0.544611709686832,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0180985435146396,0.546186425552774,265,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.111469985245949,0.549339439656758,77,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0310002455212178,0.54961012681923,234,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0505788110889158,0.550256878998818,134,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0226138934407468,0.550589165615674,205,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0242759904533473,0.552125373753581,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0236922624785854,0.553231430589654,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0232577039981897,0.554008208367849,674,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0212203547244075,0.554117556873707,723,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0266421409757986,0.554432441632342,681,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0231575369071526,0.555605022366921,586,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0236597548854125,0.556556858473904,575,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0227779631011592,0.558402655515313,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.106770020495237,0.562165610710878,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0211783655856789,0.562747438078181,365,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0232654454695833,0.562776414298612,611,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0232794600477596,0.563949966583604,451,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0217828501125602,0.564465911250583,284,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0354391489496193,0.565125675797339,239,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0229829894189309,0.567489778858172,426,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0225040388604556,0.569989802867273,420,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0236223696736517,0.570228018911886,102,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0469487162746058,0.573906974678856,658,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0287325431415967,0.57770755582668,554,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0215407521884892,0.582680715530291,194,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0198929966306469,0.583661033630723,276,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0213581675875525,0.58453489053088,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0263498102442427,0.586248109759604,326,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0435475393537782,0.586892067482779,390,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0457476373838115,0.587614461992612,137,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0209601179110101,0.590189790573802,188,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0191177164799905,0.590274015202874,749,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0225119002921311,0.590289784644168,227,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0314971342358618,0.592043911517134,122,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0219116196912346,0.592964782550908,642,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0217209602317356,0.593361426767586,229,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.025267681052185,0.594733187084333,564,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.045869198886635,0.596380713954783,459,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.020778157306274,0.596459006174984,149,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0209042552601096,0.598464010162227,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0177816130079858,0.600331306822026,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0183517225084002,0.600724939465447,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0212592849784232,0.601539182301049,145,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.019454305585435,0.602793667113255,602,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0896840781892763,0.603123742830734,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0312518399578727,0.604713023609577,359,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0310714741590641,0.605132641007226,10,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.021663204145876,0.605404295887735,705,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0198113493517322,0.605608922521412,301,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0317583522559379,0.606451621553132,600,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0325507128994868,0.607222454073707,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0201887052503541,0.608433006641594,632,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0181914378644177,0.608794674688186,25,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0296155688407422,0.609368584145157,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0287780510767698,0.611333985453513,548,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0202976372197923,0.615636997661707,201,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0205384848074472,0.616323627528015,85,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0722508608133576,0.618696179355162,91,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.017270959987942,0.620607015545029,271,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0173451047076231,0.621811458521606,383,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0244341169470387,0.622549193926991,150,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0246898909318137,0.624680674635207,581,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0249641363324834,0.624930917579453,3,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0892193788904375,0.625602334990717,419,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0152864685925765,0.62601764879161,683,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0168169883794328,0.627132962673246,743,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0200169179221358,0.628203122576289,638,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0192920141010519,0.628991825764821,525,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0276593512311732,0.629147035235561,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0201366069451641,0.629704367742487,242,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0165653641468977,0.632102391723509,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0191166759060919,0.634176359604064,528,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0850798089047882,0.638630258891036,31,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0172860033467153,0.638726434074339,279,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0267333967956707,0.639305161781713,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0418344036961667,0.640123954066933,471,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0162758790429427,0.640479529572668,163,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0258506166112219,0.647530158904703,665,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0184049978198581,0.647742184651325,357,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.024711381462641,0.64905900584926,689,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0153877478044286,0.650599498989405,152,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0167865621552676,0.651079229615611,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.034893898711337,0.651716052217043,142,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0365514880275772,0.652301923894903,128,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0246202595797007,0.652516712216665,54,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0191139710493223,0.653742558190761,200,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0374224603769396,0.653813906675859,83,pan-cancer
