mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,0.364979204235522,0.19944739377164,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0440318555239647,0.200183198954621,402,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.1796005775057,0.200824578668786,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0478952586860933,0.201040990573045,533,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0533043916489117,0.202247949252907,657,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0485788793966183,0.204501800052459,755,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0483842325482458,0.204668676802529,44,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0427631804002445,0.205239169609306,583,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.424166708371346,0.207069218233785,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0530967637075804,0.207965936303735,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0517809589295489,0.209179145852925,165,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0517630584761225,0.209806898332463,418,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0467417372486568,0.210196114262341,425,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0445161891757413,0.210382054429913,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0596911415717331,0.211763201084099,681,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0423987365034859,0.212012590147542,570,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0405446873950797,0.213385332480164,688,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0708130158981267,0.213427352640853,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0570680930305515,0.213830038412503,115,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0490928926706401,0.213984636237783,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.065287296520465,0.214314984382901,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0471772855166306,0.21592748947249,598,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0490974462921955,0.216126369324724,408,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0520403162129367,0.216582666565783,672,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0474108898698662,0.218120970965939,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0470197855397989,0.218320102942937,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0518187379692625,0.218804869678208,593,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0705841128148486,0.219808538099549,204,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0523254966768526,0.221933072914516,377,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0430666642840143,0.22275356656144,27,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0629922902640048,0.2230546146311,370,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0639287883867028,0.223210451818049,49,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0516279153039026,0.225005443073218,406,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0998991850623813,0.225981789238977,308,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.044209201242572,0.226787718464731,562,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0448098190374212,0.227291681429239,671,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0532051293895248,0.227384083528814,227,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.047067245737406,0.228868891696623,567,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0425412934442872,0.230178306326849,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0488329040542537,0.235000917877813,435,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0468786350432932,0.235676562557458,669,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0437119709414315,0.235684419395164,757,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.038091495599841,0.238190872932041,494,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.197248011121088,0.239780175594019,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0455727007199494,0.242156808369983,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.049726482814405,0.242703326367515,242,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0498209553997083,0.243764086636033,531,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0362424547388841,0.245395331375453,683,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0411029309571567,0.247420656884151,25,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0451734851605357,0.248536090327311,632,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.039786258838714,0.248803392023812,354,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0834065934376534,0.249649971434181,487,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.038290996593979,0.251134050406025,687,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0437955936533904,0.251276573453037,608,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0437639814236374,0.251640824819367,388,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.221036053521443,0.252820590214657,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0564272428200676,0.254217645646198,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0427009801242717,0.255086349256934,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0496330605212016,0.255943683505741,639,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.155733759756131,0.256043673956023,691,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0410708164177707,0.256916261157752,209,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.175889151067782,0.259415595814933,16,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.044054144857053,0.260559746425623,177,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0487534368232936,0.261538289138188,352,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0408351780825888,0.262279891927341,596,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0432837511580808,0.262474495852517,42,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0483163151882101,0.263856365996404,464,pan-cancer
mRNA,FIMM,RAF265,AAC,0.206022618870684,0.263927863331025,590,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0436406258585017,0.263969240416078,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0516456391460209,0.263971115592521,103,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0488720813675362,0.264421622870809,495,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0569996060637662,0.270280028762922,29,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0464955512122145,0.272450895057215,638,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.057055903536076,0.272798198308902,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0462824203556653,0.274041688977476,199,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0576199670419024,0.274071312185499,507,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0468516502282189,0.274100610689319,646,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0453019773903031,0.275300456428928,104,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0385834048134648,0.279139060311738,412,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0401960853913214,0.280335172514502,77,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0356235906151173,0.283060660947827,198,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0557283894659818,0.285397514308728,717,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0379978767913901,0.285585894198192,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0635515567355315,0.286458598647382,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0456501879822851,0.287029298125584,201,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0332866062708231,0.288825851996438,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0627769270555054,0.290877256757041,139,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0393519313288859,0.290928349870799,93,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0562678539072312,0.291083136010802,349,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0347064193794835,0.291998476956882,711,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0408810241697421,0.292345393028996,497,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0433170697018578,0.293175398186658,413,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0477447310056444,0.299017376648975,544,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0644615739467365,0.29971633984722,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0430009247830483,0.300372225342424,647,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.107245776740808,0.300420507526302,390,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0405837583771176,0.302807361072119,342,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.04262158093762,0.305271016012745,482,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0529400318452911,0.307120590598351,100,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0333189881734964,0.307191853362165,489,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0544093393202108,0.308196248737766,714,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0361003047670796,0.310617899315649,270,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0563425343433706,0.313295298825646,218,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0391850958588349,0.315507771645009,734,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0386136687270932,0.316280033856022,445,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0395282784894077,0.317307107121815,505,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0421743365060576,0.317929177629251,145,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0365690564000141,0.318815369967906,752,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0569846752145243,0.319229305625734,730,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.178573793100309,0.319380238548717,77,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0409451283939842,0.31998051160588,409,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0365944775627462,0.322840796279347,221,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0375341177755534,0.322967544020393,446,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0407473721205008,0.324111390487573,309,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0523326721153675,0.324253628958442,581,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0584929460994431,0.327473905381738,277,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0381527715642569,0.32840016492451,279,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0370498752061183,0.328763350424224,380,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0413111716210889,0.329111372334806,130,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0410386654573004,0.329645738158812,281,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0536601239028049,0.329719608112487,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.056303058336105,0.330686245213244,689,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0354055866404686,0.332363056837671,32,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0391379016253351,0.333091047982861,197,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0634331000577044,0.334176207819665,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0367195020900875,0.335021771548297,19,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0362415206880188,0.336464411634064,745,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0717679358354761,0.336897097948202,171,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0312539434513768,0.34172440129535,398,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0415964533397899,0.342029187435554,170,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.034227135614919,0.343094133495685,272,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0326038932138982,0.343794737525102,743,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0378480384393187,0.344305638468588,597,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0389190697444734,0.344777511320941,405,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0533071292224899,0.345708788192431,217,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0344761277040348,0.34654264680003,650,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0341033649643085,0.347581094757028,708,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0338076553846545,0.347691934639635,274,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0374679319032337,0.348862904433516,396,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0356145053228553,0.348994132229201,551,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0304364431620778,0.349008951510758,39,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0307882205890077,0.349418343339708,290,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0355173335519384,0.351219505952342,36,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0354205064766532,0.352804060739362,512,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0436868187403104,0.355101058546901,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0364153486987621,0.356390091359327,706,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.161704181281755,0.361306393123133,51,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0381880975403162,0.361705660264761,728,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0505381248508578,0.362986744419143,746,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0374850927900913,0.363147638639302,98,pan-cancer
mRNA,FIMM,ATRA,AAC,0.146419047556727,0.36331554188325,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0366967660773315,0.363349768723486,595,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0356179507520057,0.365600700748221,563,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0342038968957616,0.366524187184733,444,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.03385882847389,0.368834576858867,195,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0308302354386564,0.369263775628691,87,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0456704844014031,0.371125506186097,268,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.030810252888473,0.371282100712652,609,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0383411898376259,0.371332550298941,738,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0375577602193999,0.372769222069913,653,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0563600868349277,0.373444555771555,162,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0313671038756848,0.374632755593993,749,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0485308348705463,0.377285101104012,585,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0317288534158947,0.378675139472292,365,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.158048205205736,0.379010365685361,651,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0471290111993272,0.380579348064069,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0360490149167702,0.381126626664847,427,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0305935486650733,0.383347386361789,467,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.124905948961334,0.385461600552789,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0312573976849032,0.388719228397436,214,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0324946766404219,0.391745813493837,5,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0522758143831583,0.393218411140388,261,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0472592569295054,0.393424744462357,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0324857765994458,0.397025276998415,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0414466056960336,0.39954165696753,737,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0431548697264566,0.400039981815433,21,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0364192672765615,0.403056764808966,241,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0324068761832578,0.403270366082278,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0605192150667308,0.403559882186628,111,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0360669271809233,0.404548509680821,485,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0331768458022585,0.406798817385532,149,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0329985828842798,0.407326722569363,319,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0331542227852873,0.408189323202238,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0398792454155232,0.410655067031358,191,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0417752233239366,0.412490628774007,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0292007539820905,0.413936886790965,303,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0303958245123215,0.414622403924994,397,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0353653290530259,0.415100969596318,293,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.029594579217743,0.417736040869499,509,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.02864888319655,0.418559514194037,430,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0434318843455654,0.419975503312479,150,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0317837264257806,0.420552273126614,499,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0279428993638848,0.4244021860652,224,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0317995939120533,0.427323756968253,460,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0454989659807016,0.428390039716346,255,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0595472709293653,0.429542643573369,658,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0309271605654154,0.43200115355575,351,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0595224207954125,0.432967390622133,166,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0265492219525815,0.433021271623217,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0593386106554622,0.433643988472568,137,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0338582834575856,0.435287272983541,493,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0367491068103283,0.436264869123821,511,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0314088852759832,0.436943546811779,244,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0316974373300176,0.44080923960133,120,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0297838794535217,0.445673230771327,180,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0577673016142686,0.447941443272177,161,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0289914807652723,0.449487385512249,188,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0247278999191657,0.450790587070677,736,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0309325623304706,0.452958800278396,75,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0496297535576427,0.453262537978822,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0312107340737184,0.456952383884401,451,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0318573052224996,0.458341278252041,20,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0247093701526235,0.464020620956051,411,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0457080936840321,0.464496193729699,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0377350489855186,0.465502126718852,756,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0395525092650569,0.465756522410311,747,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.233105294254125,0.465923853686318,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0296744292543131,0.467496638270786,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.042713765725573,0.467568203626622,399,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0418727381872934,0.467626241623164,548,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.125388007941973,0.469811747315702,53,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0400765478699535,0.470345645803256,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0414970704521479,0.471001097023419,680,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0277435854745085,0.474303975913614,537,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0377740724726427,0.476004124296177,38,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0264617204907757,0.47760472766482,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0273962357572275,0.479648394127466,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.031853841784837,0.481607519389245,442,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0254235342388538,0.48183133734661,58,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0294108752903361,0.482343261484853,724,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.110533203646979,0.482946437472552,255,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0279879698658346,0.483219988273261,648,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0274169801095427,0.484062900080313,41,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0260334615431594,0.485784364406987,387,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.028254224677937,0.48814365470314,196,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.121318850647395,0.488287505652372,31,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0280065823863941,0.488564587914198,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0792291442469133,0.490836522531589,129,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0248002504868588,0.490961138014109,458,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0285404556085428,0.49185546672254,30,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0258973477164522,0.491966599794843,267,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0250707796717054,0.493898921983508,211,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0955242077341419,0.496025319471754,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0357246537074818,0.497278038952287,53,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0219750377091219,0.49933413589911,238,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0275495512334979,0.500015624069796,314,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0298326550936717,0.502303242194783,102,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0239126498138801,0.502602329797223,649,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0372229233228305,0.503708786253997,554,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0247862531126782,0.504277078983551,307,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0242186099092441,0.504876246130941,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0272856323577724,0.505241175682853,420,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0245102628280286,0.505623003731427,91,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0249709347913833,0.505635608924767,740,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0376625160480944,0.50598146385098,606,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0492801158825456,0.511462422820638,124,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0245097523607338,0.513407300546094,304,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0251960137575618,0.514254823396687,81,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0381938580908545,0.514740806177905,375,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0277895132183031,0.515614211171171,84,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0219493958722184,0.521407759355091,530,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0203092085290006,0.52143627452873,265,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0266624780836921,0.52278848797376,483,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0249710909268099,0.523270620085502,28,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.026737095403356,0.524423185500922,457,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.026458409526224,0.524746470814248,300,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.119090919701525,0.527501186881266,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0263339587647632,0.5276594426904,566,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0320151814102531,0.528064800725316,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0774864931861462,0.530775172975494,131,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.022214681489115,0.536065591259426,676,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0268499828092134,0.536643898255693,447,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0237614348067933,0.53669999452745,441,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0225814520396843,0.53919658552787,322,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.186383472130216,0.542071285474307,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0343425026263915,0.542768742461047,88,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0230491068740947,0.542869104890751,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0259387765348645,0.545986103667792,154,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.034229733835967,0.548037587040839,531,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0255356787048595,0.548502331192901,752,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0239821087832082,0.548727325620901,419,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0302625882727896,0.549326644950315,413,pan-cancer
