mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.0788160264674879,0.0255838133893783,661,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0808836724366818,0.0260467670496249,507,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0796328543359523,0.0268557388520302,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0868044671540425,0.0277937039975424,321,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0748062616955337,0.0278885940218572,509,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0863749885168302,0.027895971094941,594,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0857580222718611,0.0280977940090103,135,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.160169763419525,0.0282397003941573,124,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0866268316130479,0.0283915163423067,758,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0826198913567426,0.0290109545174972,460,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0819804649666024,0.0296697491485488,141,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0817159148196655,0.0296771681936179,622,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0783184181344678,0.0299603778760311,400,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0857002277806159,0.0300180841541612,145,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.080315708378381,0.031382218535671,715,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.117497265068429,0.0314774977579457,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0843946698483803,0.032026922570502,357,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0818772183061149,0.0329001396588549,60,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0730631711591678,0.033137825518077,650,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0726356642680052,0.0340060076054182,152,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0745152219760239,0.0346095563209993,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0794820131341859,0.0352514152457706,407,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.158569426326863,0.0358698318189018,144,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0792411786475432,0.0361459994399233,424,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.118827256972976,0.0363066152806268,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0772584758977155,0.036377331170071,410,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0834139258235867,0.0364288630949105,724,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0834802853558193,0.0373318728899061,389,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0758688191689631,0.0373381165852049,386,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0823838114917273,0.0375127207693152,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.150647779642903,0.0377006804416017,658,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0721307846718237,0.0380018820324678,387,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0754554551606811,0.0382777517477406,404,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0759852642518604,0.0383910629784905,740,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0744076716909113,0.0385000826862036,32,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0942892013949013,0.0389778861603034,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0675875248526834,0.0397718077550087,558,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.107751372182127,0.0400222879120037,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0731359679717386,0.0405910455054148,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0757450578623357,0.0406500464576755,284,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0773045969603805,0.0411457093855756,719,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.109972568457808,0.041252261061476,175,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0768192199455761,0.0414886640139396,598,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0741319142082427,0.0428357745665635,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0695568749626303,0.0433887424377037,383,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0754412217219603,0.0441933914006947,380,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0686981020941271,0.0454413839084526,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0722556318856711,0.0458145895740871,77,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.226640630676804,0.0469790624103819,325,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0980573848256885,0.0470096669987952,689,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0758866407848011,0.0471488485887412,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.077682903026746,0.0473862732407772,183,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.120488215088417,0.0474666175864105,54,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0789862365682068,0.0479209172862341,240,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.109456664646603,0.0480978966784888,580,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.293567534670452,0.048701154995372,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0701007086615377,0.0490359252004974,5,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.071784989870864,0.0492712388271086,249,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0753993898007808,0.0510811782664344,420,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0955750373569408,0.051315567605833,150,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0669014138987673,0.0544806746239467,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0710827996520949,0.054838750959926,296,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0636198972711014,0.0552256636082365,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.090959831670229,0.0555423465116072,507,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.103098632851801,0.0567647047206038,571,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0727324051698742,0.0574728068496648,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0717632100272262,0.0588525442525159,490,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.114536889239726,0.0591538101857096,45,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0654608058740935,0.0593143086503902,455,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0771688985014109,0.0599559152790919,377,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.104003491419254,0.0601980030506268,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0593013896343892,0.060956487957408,39,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.137319758803889,0.0614223166311523,172,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0616348269350049,0.0622484430729279,583,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.137009704942266,0.0630889736065667,295,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0722334490697793,0.0635773648358579,684,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0878170469450717,0.0638907461833721,302,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0821439501598393,0.0642300527718356,534,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0745067224845897,0.0653382900649476,288,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0745145749256789,0.0666998231082944,85,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0639583499716653,0.0669876942841349,4,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0715698182725977,0.0676434095953189,76,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0848629370317551,0.0688750344824148,234,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0699355017528636,0.0690462288438067,149,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0717118774105609,0.0696496248178254,593,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0647506305075385,0.0706465036446216,7,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0679713188227357,0.0708108860243374,424,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.279166257518673,0.0712762305033435,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0946913577713003,0.0720249014880085,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0632055182629898,0.0735244489566601,267,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0687786246924853,0.0738014741463734,193,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0766241586837861,0.0743397779759229,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0844535907708255,0.0751396564755263,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0675342682174164,0.0776120439563462,409,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0578284191000196,0.0804243606466199,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0663322085211575,0.0810604849831366,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0667076026936638,0.0823455436434181,57,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0683554165487849,0.0833641073148129,672,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0879496203749492,0.0860863020455008,277,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0707025618864664,0.0881489446196443,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0639781364774693,0.0887856426891939,620,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0769628168826326,0.0891156166131401,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0644408901597166,0.0898904765417107,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.065267362794002,0.0907946210164423,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0688602891070717,0.092584136927142,485,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0628390095525401,0.0928641208918633,734,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.263956442983992,0.0937110634287978,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.130226021244945,0.0943329366532829,308,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0851359790213777,0.0972112416596102,585,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0644210756138714,0.0975871704463616,299,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.058172746168065,0.0979271965273223,211,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0820005003704393,0.0992401115863405,349,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0697337057831912,0.101784543576354,535,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0563159597601781,0.103401693717821,749,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0642426436437977,0.105939934901319,165,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0638852417927807,0.106007764481391,110,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.226604622185898,0.106256658379929,131,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0634936147417682,0.106276961650533,587,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0582192964133799,0.106293490928321,462,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0833143574199692,0.107250402410036,742,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0574601772800156,0.10798338482551,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0787379537086811,0.108180835837188,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.061158767944676,0.10873528035498,674,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0753095620384032,0.109944786026438,544,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0623609611870102,0.111047797299409,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.063299990729072,0.111785374895334,667,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.190814352187266,0.112452724485153,730,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0573611256759378,0.112796733554243,364,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0640409033135535,0.113855329389946,495,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0575306049391055,0.115509035427714,307,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0598862133536205,0.116266941954121,196,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.206507098793848,0.118857606009886,101,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0563001719832733,0.119328694383866,195,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0581279804975167,0.125547221821418,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.056076966172362,0.125937944834066,416,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0550644919443462,0.127053349079708,757,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.11190887966431,0.131002315441751,166,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0673574554278444,0.131051224501857,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0551469445924386,0.132014336976329,350,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.22498877600834,0.132319101682896,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0485088983689933,0.132619150123944,649,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0597846051048084,0.135292392769192,208,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0549527433533188,0.136058768773498,608,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0525249246545145,0.136798130657897,473,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0588699891006997,0.136983823670496,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0777396712229514,0.137274735022996,259,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0474259429836785,0.13860266079999,73,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0580429177982073,0.142442147236018,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0740584243968471,0.142482753361789,40,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0525199561946168,0.142817413289552,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0864537324914738,0.143811440198371,665,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0566906171932171,0.144277939711902,395,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.24760244757794,0.146102230091864,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0778348761570074,0.147166436222226,162,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0554759846624466,0.147492269412733,311,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0732802202413594,0.148407312249533,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0590356259720632,0.148443385308471,705,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0538087046166179,0.149558057045273,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.104935410073745,0.151124111391803,171,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0554669261095585,0.15257883253776,623,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0519481750223119,0.153464295863552,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0489212497711444,0.154449719089143,467,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0545866707195139,0.155283581650221,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0519322305957293,0.158895064746748,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.045720612458219,0.160261668007561,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0492736353254371,0.160415370709339,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0492428267520484,0.161385453389376,474,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181903372331812,0.163600696315197,185,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0488160589321883,0.16398597003609,270,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0514381082754866,0.169080751260649,153,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.233804533362811,0.169651847730279,717,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.224460700260751,0.171737194253842,592,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0429643108111481,0.172259233934986,339,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.052184382360117,0.173451438045725,324,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0497845466664684,0.173708050244848,237,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0739362185825025,0.174147768698043,746,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0432545818408043,0.174394114054017,437,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0464331263509929,0.175221320089503,332,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.054755402985364,0.176943983923413,347,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.051920820412199,0.181453868187486,492,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0585764718347602,0.181613165261013,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0482717679522355,0.183780958500415,246,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0532254817980571,0.185640199295935,20,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0481314557882658,0.186305776778854,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0479172840684727,0.187216351728914,384,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0482878953142329,0.188407770455097,304,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0486166560673852,0.189615371538864,520,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0541750587293836,0.189761270382126,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0531477133006594,0.191167346134752,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0762401569843291,0.191599009767976,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0454282769369851,0.193545333992521,221,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0473807569917684,0.194180287229871,550,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0449311529679026,0.19467698268879,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0457822331147694,0.195855684585535,421,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0704807114742705,0.197267649439958,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0500101687686027,0.197345071806321,525,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0780149851012876,0.198264345610804,232,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0476745940288094,0.199482621587026,499,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0455727257083317,0.199934461937748,708,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.043982013212574,0.200163432370629,163,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0509035267923592,0.200495648067411,222,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0496539586661495,0.200555400777684,628,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0520737438666073,0.20236114687829,136,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.174960118597244,0.202794812956824,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0576823717998181,0.203411071329443,291,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0667375227413788,0.204369663475569,268,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0425619415190443,0.211057409971974,247,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0498729663261253,0.213035633755069,470,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.182606995271874,0.214190191650538,61,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0473320962221777,0.21689519947906,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0507311245531179,0.217829881339711,352,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0510224752507476,0.217846165769864,170,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0477458568473127,0.217852799459603,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0630823488751489,0.2185178937848,118,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0463598798155165,0.218892386700994,290,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0637765768173139,0.221272967312178,261,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0449361640954233,0.224265978635973,275,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.157465161990904,0.225341415067128,438,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0601582536795657,0.228100100676527,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0448402989835162,0.228684740108749,561,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0481058653345029,0.228985094442551,616,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0425545162044158,0.229264718188226,243,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0446471930545455,0.229266483383299,59,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0918240788697415,0.23127522815843,140,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.210481158718901,0.232214877309469,533,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0435183848290261,0.232383111736257,278,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0913561741178204,0.232645669706643,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.041159979026852,0.233257837600316,58,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.047035231561917,0.235359196057749,173,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0459252551799433,0.241775875005904,629,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0650904248913921,0.243423742711313,643,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0849682955510097,0.243573787171223,160,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0438684029987947,0.245925101766761,624,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0386322390791284,0.24842568449475,251,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0381996885036117,0.249491134658455,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.045218705997003,0.253281560122513,428,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0398059762844421,0.256298088326449,584,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0441841095711071,0.26094650957124,30,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0420771614141163,0.262134666453125,283,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0608922099448039,0.263443873954221,359,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0413125848038859,0.267847108431068,312,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0434823420797207,0.26954940692761,448,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0407655211731532,0.269769355650658,745,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0394275021324065,0.269884305852864,666,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0860112374170144,0.270357900578724,108,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0375804151373435,0.271551787175068,412,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0418031215409735,0.272652402915837,280,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0397537750777022,0.273265008748034,602,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0417065689099676,0.273467476463993,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0515772246346177,0.273828720874996,461,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0418428734256696,0.275159677134569,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0404174064983976,0.275785621605932,26,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0360882523795588,0.27760739061625,155,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0353839820786282,0.279642136626885,34,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0595998217642715,0.280338561316485,10,pan-cancer
mRNA,FIMM,RAF265,AAC,0.18329164131449,0.28227403283792,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0400756451969889,0.282898532932526,444,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0397153605540747,0.283767598632405,706,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.185134322519572,0.285424237616515,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0344689817424654,0.28649072794828,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0660939009124911,0.287935906577569,139,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0427736016999964,0.290162289267973,376,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0526839986189331,0.29066891243838,684,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.166814390646316,0.295594624169507,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0429567107385334,0.297697362762409,115,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0401473943140952,0.299516907054418,18,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0421402994506763,0.307700722765429,154,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0375625250083488,0.310165202901996,206,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.154746742384237,0.319604447330585,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0403937831961571,0.320319473632932,159,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0382464155883847,0.325306058195183,336,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0369096808487387,0.330208397119814,632,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0340689402977939,0.331275513463544,89,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0341590482652922,0.334281971666975,276,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.159983828477827,0.334382530557418,77,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0448215525831193,0.335708163084715,737,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0364200411528992,0.336084196849418,381,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0375750970513773,0.33783581244031,559,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0346651628406892,0.339370209167219,59,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.286954617582391,0.341816803762609,415,pan-cancer
