mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,0.0788870846856507,0.0479946788572363,347,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0638748300791755,0.0486630387653071,609,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0762117886826236,0.049392887566714,405,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0670137736832261,0.0495215147347677,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.063092630699157,0.0499168565769527,354,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0706642232571576,0.0500844220646343,621,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.071722880226153,0.0502988068391945,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.071825339489154,0.0506251369356249,41,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0632230099011017,0.0517340175548328,556,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0678931263142964,0.0519191318864754,243,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.105802296284411,0.0520109724937072,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0785459418226775,0.0520287892016829,227,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0640335232834075,0.0520624226680934,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0655484835306671,0.052082837298298,157,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.10944239041391,0.0520877668383391,316,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.334258540595124,0.0525239050093617,590,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0639187036646248,0.0545611529079416,374,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.102233458913055,0.0548681701956257,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0713360270180628,0.0551827056525415,727,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.066929879027008,0.0553752609431223,529,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.071878104581221,0.0555495473866757,281,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0711398125487578,0.0561431579753902,662,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0592176211840909,0.0563411429575914,391,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.105791691863474,0.0567716924178476,367,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0588900187819008,0.056882596582222,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0647905920932544,0.0585063418822837,368,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0917298013850258,0.0605711694035845,393,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0648517551962162,0.0609772418330065,387,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0692954877088765,0.061766090545827,620,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0745479883687407,0.0618064871694283,572,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.288807224102699,0.0620056203934516,76,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0717560151359464,0.0635480772497009,336,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0913439965191712,0.063828462103834,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0722347227397506,0.0640880840841965,483,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0649971492076176,0.0658899647670126,720,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.075797151029063,0.0659385398930924,170,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0712845243399899,0.066537312445746,426,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0673273366231056,0.0665887402765339,522,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0695145151710305,0.0674148819179147,674,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0599728048706724,0.0676293125636814,382,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.268251265140982,0.0678009043626545,255,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0822321573968729,0.0686897619410847,697,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0665468194969276,0.0699925867083027,381,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0713976650969585,0.0713965387603785,117,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.327508513003477,0.0715056007480014,79,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0615274219220203,0.0724232682308643,596,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0617539381754289,0.0730201829586364,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0943478538782338,0.0733124583253166,29,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0816823194926917,0.0738834367164993,334,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.060753235477346,0.0739796493384481,562,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0659968116062384,0.0758346374963562,480,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.12709939431181,0.0768546284630598,83,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.2750488589594,0.0773169597051472,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0584125911656074,0.0778889200684685,25,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0627850165221564,0.0781843238925642,384,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0651125574452037,0.0794755201119827,505,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0612778314013698,0.0800481669891408,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0637928465882555,0.0802354419580654,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0655486562914812,0.0804941637505615,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0662532737179472,0.0805433116711472,479,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.122108518820405,0.0811468832703062,305,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.124304439179917,0.0816983229892481,586,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0666302833475701,0.0838554258119491,594,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0664701545636752,0.0846894139660216,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.088529044235934,0.0854171204888724,733,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0834301709229571,0.0892367364576014,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0553972499661207,0.0896169940130845,317,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0591923055747402,0.0897552831012826,4,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0623032995761474,0.0904560682647345,48,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0835102247532647,0.0906021789378721,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0659495080861364,0.0906282431268246,357,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0859275938979532,0.090637373352157,259,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0617533194085475,0.092410775926615,28,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0648433818806886,0.0924328137034006,8,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0548072855527295,0.0926588583863191,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.057080025443565,0.0931016716386327,225,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0743316591677847,0.0937734652937832,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0578371614309451,0.094571745650113,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0587530539890828,0.0952811639141276,508,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0628755247721074,0.0976050585655431,409,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.255974669164209,0.0992733763554413,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.08393421035566,0.101055472648164,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0576510645369793,0.101137500418884,156,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0644320870037891,0.102751271911081,222,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0637825899271532,0.103317458689675,321,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0647919714425057,0.103614341461921,575,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0573648053929901,0.104428902919531,421,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0541376029417385,0.104602544724358,260,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0646479230117854,0.105093589733854,230,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10842163684171,0.105291820574113,9,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0586238713166873,0.105459025501268,444,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0599535595442313,0.105520483893627,624,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0578437081510565,0.105854773878046,533,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0644513555730939,0.106093945349362,646,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0812280916359299,0.106885489745011,417,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0783970696579805,0.107037685851852,21,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0529509836633868,0.107204282860193,565,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0642466660219071,0.108974160239788,616,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.207560596152681,0.11499380033659,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0555341825346878,0.115402154503842,189,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.178653632205964,0.117876981696961,129,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0857513657937245,0.118102564123866,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0617108618579702,0.119377449266561,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0789064847102265,0.120523671204208,707,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0587485285846456,0.120723240790198,719,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0590380306342502,0.121535167124636,418,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0608411193048122,0.122842037131545,540,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0541206357040412,0.123372862686155,207,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0837349260153517,0.123639250812084,600,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.052706378782851,0.124238795032857,383,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0636791076876868,0.124612349068177,136,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0567234575567272,0.125620951544794,617,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0573721571599176,0.125792178346405,448,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0684534285523958,0.125880305132908,100,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0623132038659081,0.127236382510586,200,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0811631289202028,0.129163306555062,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0584902751588973,0.129791022920387,427,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.065785947555435,0.129937156318764,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0827410051642485,0.132811486068653,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0459976185777416,0.132863956067098,438,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0597690568663621,0.133692857689415,741,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0590800896422703,0.134701547069236,178,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.108109796402659,0.136345966389696,114,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0790217044708542,0.136503729023635,746,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.261018080927866,0.137688130568185,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0595864274513193,0.137751337054284,85,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0517273470956993,0.138000910226783,474,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.060095183680204,0.139642023976135,182,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0530506757294241,0.140649367625857,464,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0781982223808576,0.142663431243634,11,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0794807607850463,0.14272321217479,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0520503655403439,0.143063059904267,350,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0503796673289498,0.143240236777681,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.049619553101497,0.143942650924516,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0875507263077899,0.143969924595384,375,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0478234383495405,0.144633941401852,690,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0542054252443197,0.148457287447006,456,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0569009970698021,0.149473078491485,528,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0472238109037793,0.149766717347556,743,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0566474174411106,0.149770094732176,732,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0518700341260816,0.149874907295931,520,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0490111387456264,0.149986179553121,270,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0443934077878154,0.150230262083337,39,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0549198857878001,0.152955418785761,52,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.235152582257481,0.155100492571786,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0450011402274988,0.155619871066974,411,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.236097639655708,0.15863230223196,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0543356454856286,0.159691643732452,612,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0495706250852349,0.161742327152258,205,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.212564889305793,0.162718039970426,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.429289524940398,0.163723745841503,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0525358739399755,0.164870124101974,490,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0485063241569862,0.165055061743299,752,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0674957045978827,0.166113023085983,326,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0608810185747825,0.167653677341285,534,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0458121234265288,0.168677547908115,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.101170821248071,0.168684569840803,144,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0490150752802644,0.169173599278097,713,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0521561699048753,0.169757293520208,472,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.055615654466991,0.171878639968025,638,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0672977945162125,0.173136207175724,40,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0451534947349827,0.175019914367758,332,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0504258192573679,0.175110671215461,706,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0480375468351726,0.175508802294114,397,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0541921728920822,0.176398228662761,158,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0504218874144556,0.177778513495867,515,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.199450275343001,0.178199280813602,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0778631127457329,0.178673971551072,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0486974650271315,0.179066884016743,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0534880179666066,0.180209355115415,653,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0769256402010441,0.181702084773809,54,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0500089650566018,0.181753929671782,520,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0475136523433068,0.18330381036798,634,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0763701656242282,0.184246716611621,443,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0516009099531713,0.191203154598826,106,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0432109422838971,0.192823037531407,649,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0445831807361506,0.197247919364792,37,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0510364111394306,0.197997381537279,199,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0738065728163829,0.200010218841581,463,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0433840791541175,0.200717400517317,214,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0417773894379217,0.201657877780601,401,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0484787644714955,0.202642871728042,169,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.047556613183041,0.202846864577009,153,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0445533169706654,0.204075336056562,22,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0472326440050133,0.205393442013851,419,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0495377933126732,0.20898989358616,728,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0580743167912689,0.211459322715835,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0442411566243559,0.211731084879191,550,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0461299373884631,0.212342136721533,481,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0454773611841255,0.215294578419963,372,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.045991016673169,0.217167055908401,734,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0955796073148083,0.21885667250187,471,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0439000530785752,0.222515299994399,693,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0417873134853974,0.224225021198176,276,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0449014653019296,0.224870014228743,138,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0428923614191077,0.22592677126765,278,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0440210379292972,0.227303578437928,659,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0640783377193239,0.234401936802663,217,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.443222590317731,0.235391649381487,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0435803464941923,0.236315392354139,445,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0666822297786,0.236348812689176,174,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0401544366699235,0.237377385120248,303,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0421222230318187,0.237495501199297,511,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0589349550929046,0.23805523844632,714,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.198067539751783,0.239080262302032,51,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.215449721065086,0.240781349137571,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0417623635644628,0.242127233925137,740,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0584860791032687,0.242526303259167,507,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0424769631442321,0.243650750612552,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.33141209611467,0.247066594436718,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.144176064321795,0.248149588048156,131,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0415873058776188,0.248696185721172,279,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0388891741839896,0.250513520687516,696,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.052227386696071,0.250878792544279,191,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0412505512761966,0.252956424063642,31,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0543560044426392,0.253595855690243,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.18698091220771,0.255601643594424,53,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0447442564514821,0.256817991000509,457,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0508450467382432,0.258092714194842,291,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0403729181093428,0.259202496515524,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0610140342292731,0.259681095004108,606,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0441008030546965,0.260155597593665,173,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0421710492314125,0.262356228985952,597,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0432267697988332,0.262377093137345,395,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0375763050438041,0.263848885700274,749,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0537605338884221,0.264168275152304,349,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0389211729024712,0.265206723015022,32,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0617823891917876,0.266185592583139,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.332127516947571,0.267562954014898,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0440910195944217,0.270794144777109,242,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0374596181912076,0.271565707414751,458,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.058225864424375,0.279171863478831,105,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0534525755098037,0.288985536976106,49,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0481250567353244,0.28899656781243,589,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0341544961742987,0.29130871042591,759,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.177853839428153,0.292922689817726,600,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.179026058091816,0.29432164243301,592,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.076400296334161,0.294977978181879,459,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0370293221464892,0.296053984603085,404,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0394044117720482,0.299714697540363,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0386691766653999,0.300109535155435,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0370882622079274,0.300759946307346,514,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0602656395250168,0.303653682477962,548,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0376442802127511,0.304140947075211,686,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0491023671643907,0.305928193651625,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0550971744075075,0.306102058837439,122,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0355007187149041,0.30677001547002,666,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.040084263267209,0.307083844313155,549,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0363561169225606,0.307640151378009,425,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0409699523755501,0.308205973662377,65,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0571989671083156,0.309618984286926,78,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0721725330364409,0.311315868783024,172,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0394887871047069,0.312202996573613,98,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0315258111897068,0.314900747367132,649,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0317908346324247,0.319661229494533,1,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0343694980150526,0.320692480623359,671,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0388745426579204,0.321604367313315,449,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0371564913385008,0.322049463037368,715,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.048635503254996,0.323499847615919,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.034854219107956,0.328881418192122,304,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0386023304704949,0.329906913919605,611,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.160871392877446,0.32998959922013,262,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.063600761184185,0.332105059232922,142,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0338540315222464,0.33271899185728,602,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0776645357822808,0.332955984120116,108,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.168177563157955,0.333871067371911,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0298782796549382,0.336511361334068,245,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0396955935355893,0.339191426139523,115,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0732846883327512,0.343881249765202,308,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0284523611328641,0.345557768595935,699,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0695101486680846,0.345828480255465,126,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0694858819045951,0.352466520351809,132,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0359802322795401,0.353164198876477,574,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0365241064307767,0.356111787485701,145,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0330333232258206,0.357629489244689,66,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0356623652667125,0.358206230090955,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0365454642165289,0.358348470773395,95,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.032474967866151,0.364669664802249,547,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0645188558708706,0.367881626809611,123,pan-cancer
