mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AM-580,AAC,-0.016988883805901,0.638287224160371,30,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0237467369448914,0.638639432985987,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0191496720813941,0.638926616655029,534,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0169020780819592,0.639070685386624,127,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0146493288582574,0.640180010092637,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0144053519289451,0.640346133053744,338,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0156658846196624,0.640933356626348,441,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0310546602785736,0.642867847736632,9,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0184521207412096,0.643606952202721,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0240424566395848,0.644483114186527,175,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0157218512975671,0.647489146445913,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0203059064625635,0.649006963512382,393,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.014710488436632,0.656367286443365,476,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0140583730472954,0.661684813405846,213,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0161044221952379,0.662347027753657,130,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.016179254387563,0.662357119912391,655,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0158325604778448,0.663775400671363,528,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,12.2305726429247,0.664858015896076,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0142537771476454,0.66502952099599,640,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0131648296322351,0.665821356216872,155,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0156286805676248,0.668405731705262,566,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0290930292671391,0.669248591881277,111,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0153886062749872,0.66966610412667,612,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0127458618383312,0.671460729056609,354,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0140021668431387,0.672125789429832,726,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0129202791696482,0.672237041002855,224,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0151842598297771,0.676170008562839,357,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0148463037557131,0.682426174865447,192,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0226341995773292,0.684358682529607,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.018461952918152,0.684952272496101,370,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0142444683156403,0.685214806896899,472,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0142511101363756,0.689183157770831,149,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0144963503239399,0.692250413843155,653,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0137520631204597,0.696362198321806,281,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0142966303815594,0.697473238040795,80,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0140835110653065,0.697507237760104,633,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0143730918099793,0.697563297149324,667,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0147746860919348,0.697817810870063,182,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0140880988734664,0.698100688308193,451,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0140970371088699,0.70148332246133,201,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0125000165029986,0.710056701688592,279,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0133898935427237,0.711301120577617,426,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0132544314068307,0.712903975595429,336,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.017025167817739,0.714904906285259,38,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0243472060311531,0.71544357531561,588,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0100247603851596,0.716195286460347,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.042513724898492,0.716790163450198,131,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0115901298779655,0.717423137734637,596,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0118562172260507,0.719238854425511,619,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.012096224902466,0.721318999365608,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0195482039991134,0.722479032241308,143,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.019424107070917,0.723047275399467,375,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0169635430667687,0.7245345302075,329,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0102466227519517,0.724549537980344,339,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.015860527805913,0.725136624744805,394,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0126404015013844,0.725286870135601,120,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0142265254657882,0.727449525394759,356,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0118107001451992,0.727729575888201,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0206238855267225,0.728792325508298,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0130554863556912,0.729229100632907,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0250040778651848,0.729648850093407,459,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0117572588562899,0.732403008341474,177,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0152715330112053,0.736702684309357,234,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0127176288377768,0.73677057475564,113,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0176107708996615,0.739256334765249,463,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0175823802065884,0.740118626116738,210,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0112624929860075,0.740755148999551,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0118900452174549,0.742858331366183,559,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0169189928107983,0.74357017624877,162,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0180467650633671,0.744799328376534,686,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0103299013693233,0.745762894539069,650,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0147987080656369,0.745906447454465,40,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0142949960619967,0.748072760530091,326,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0115827117421891,0.750720635150914,2,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0118089197780815,0.753111130740848,377,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0117099429514776,0.754437528901733,495,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0118315395053574,0.754591740676345,158,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0117538820298108,0.755544402469101,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0110923600727214,0.758155801009968,98,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0107005943569616,0.759112239605066,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00949415487942487,0.760183276933986,697,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00946963425782806,0.760676771992556,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0112335933540832,0.763190516310692,159,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0102978207136639,0.764293128163758,138,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0102775297797175,0.764749853495444,662,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00801493828579685,0.765461861504904,264,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00965359162664459,0.765485683144322,4,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0139019482309917,0.766425093090023,235,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0105599256273414,0.768591134770212,263,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00975568841944112,0.773553315100686,51,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0107519860966685,0.774514126712729,638,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00898435631785491,0.776376172273261,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0100814661020533,0.780833189578665,165,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.010040036738247,0.781317734120306,321,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0149829008795129,0.783011653727614,168,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00981790634945051,0.783901458924227,52,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00836683720109049,0.783921258989238,570,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00979581263728913,0.789350073947877,288,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00826478212377735,0.789746367322066,152,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00917097469481683,0.789775882491561,519,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00904456589186745,0.790880899785428,700,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0131417684271834,0.793281213918857,535,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00962286625047762,0.795982319500707,184,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0108217084511026,0.797415795882056,334,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0094209329440942,0.79919529589064,20,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00936420600849279,0.799767907541492,454,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00912782816300519,0.800996369693789,395,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00949808542658332,0.801835950469202,352,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00891447917636563,0.802573978213739,435,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0093855636417263,0.80339768314419,452,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00923934009649619,0.804175415142037,230,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00931704315918502,0.805567411098064,738,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0126762004196944,0.809261585603703,443,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0167439878132218,0.810504668742559,305,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0179695520221189,0.812374999451807,308,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00803441687024492,0.812429814081092,659,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00809251522326159,0.812588293159023,510,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00888978247391491,0.813161289757171,242,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.015394432109952,0.814523526381508,236,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00831458418415815,0.814978164309123,125,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00795695310236306,0.815457796720042,372,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00773440544906882,0.817090180963152,462,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00727730586022254,0.817806884921503,225,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0092774748178736,0.819331937006967,439,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0228856694353862,0.819625492658043,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0122458699382152,0.819835335123453,665,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00816299714839343,0.821972379968655,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00859653893851629,0.822463908996069,652,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00716256907722538,0.824497319701923,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0086657312848718,0.825409224149696,681,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00822085108548668,0.825472977941598,406,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00720644687111852,0.826166846201159,421,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0110806247737085,0.826638233653516,643,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00803449469448027,0.827111283746183,752,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00662243175954873,0.828796259977262,27,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00894176379263491,0.82976273512941,291,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00760907414322474,0.83030455743018,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00931710609649613,0.832223576058928,527,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00740618447624703,0.833967637958869,196,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00648636405258402,0.836286389458455,209,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00768047595456056,0.839996912022361,241,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00659215107472326,0.840627421341935,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00984491171821725,0.842083096373755,118,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00719227968014046,0.842832753442843,449,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00729166505656256,0.843380034913815,178,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0241936687817083,0.844165921645791,61,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00718430949587508,0.844787135344786,146,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00703924469520389,0.848462939483093,575,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00687546999120373,0.850479077291364,675,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00695787440827294,0.853336742384592,71,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00562370261373476,0.853606395423251,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00564588194549613,0.856264960067316,432,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00558934687436974,0.858287923415651,412,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00635758215719212,0.859945254614115,309,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0065687192060169,0.859986918052163,646,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00637082998976431,0.863047925656069,298,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00596169792697572,0.863693368787738,597,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00861359112000417,0.863998932947432,261,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.006280492581966,0.86512659709096,366,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0051378539656436,0.865291711907162,33,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0107909326354126,0.865911823414746,369,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00616091658754399,0.866468552645083,741,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00468652459583607,0.868726782514692,238,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00530772100075295,0.86937754099475,504,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00868903691921475,0.871360374931239,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00526068056131249,0.871566097688823,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00583964912917323,0.871649241223189,244,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00815912716621076,0.877080080541172,599,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00540873171822821,0.877845012756035,719,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00562709107195534,0.879074067223592,179,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00526771278029849,0.879710514518612,456,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00515413699148981,0.881905257140695,563,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00513053348094579,0.883156445881405,396,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0044308665528038,0.884436971479772,690,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0105825947706364,0.884977682409333,126,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00519457369695344,0.885836371667948,482,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00463923173111937,0.886848511908828,267,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00487003401116976,0.887218328548727,660,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00567205803142748,0.887497085544164,46,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00470184317123429,0.887934396394783,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00766145926748041,0.888171778742571,78,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00473750936816978,0.889502113329079,28,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00684375911225214,0.889539041262102,277,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00949853097775469,0.894537791395111,83,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00467907539747282,0.896317025041407,574,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.004270236354206,0.897412949342341,512,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00988792730886476,0.897544477714164,471,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00464224634348786,0.897807266094296,428,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00665322618761649,0.89802150617982,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00674576752106406,0.898384838702608,67,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00901530863856552,0.900388682748647,151,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00431784393972712,0.903478614591437,693,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00384901921928638,0.904411392477451,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00429822419036453,0.906871650950513,95,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00423255896313293,0.908250443016559,50,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00404603483097972,0.908970601136582,477,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00385327852808878,0.910095689799236,469,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00425772712220496,0.910487676854873,227,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00437183846284516,0.911895061645497,148,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00389232034769137,0.912156947481517,197,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00365093815766756,0.912519400145034,464,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00473016735922713,0.912646036914064,433,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0039310033115098,0.913565382381347,483,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0029835748018662,0.914258940563197,265,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00374853611343494,0.915220029476037,112,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00356416840578479,0.917599644020621,706,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00457857893469832,0.918777453641838,564,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00722286800486565,0.91960628345142,295,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00369866144873704,0.921895852075586,102,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00320135355138021,0.924235705138354,386,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00327933457038893,0.925604496396171,490,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00301558289033382,0.926029800439448,445,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00286287025397065,0.926455306231128,260,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0034823407802433,0.927111067019159,170,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00284091459419691,0.927929650192818,303,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00291814584594402,0.931084921171439,465,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00309638566662892,0.93180559936483,629,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00304829066220514,0.931867308032168,420,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00608811546698652,0.932629775867087,114,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00298831932452661,0.932837125596794,167,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00286353488960458,0.93284316882754,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00263732018917992,0.934505480589634,455,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00269620496336251,0.934843778086894,446,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00360712142282559,0.935816071582369,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00417901961815221,0.937378267250266,685,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00264314125175896,0.939246903272485,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00214408683682569,0.94247672533434,721,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00297877557609301,0.943333785519626,589,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00197955836945649,0.947784256421018,530,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00198121310413945,0.949066695500519,371,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0043496906619832,0.949632314302958,487,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00200652506552051,0.949702525211155,274,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00230251072734491,0.950248068054442,673,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00217183946972986,0.950679067248952,169,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00331369365823963,0.950785480491755,204,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00186291002615094,0.953427521450523,613,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00211938140920684,0.953798199533612,240,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00206006993487113,0.954640751080562,107,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00203700781609778,0.954750146859007,405,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00203065722204676,0.955210181698335,684,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00193891343263508,0.958268620691676,181,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00213253119013848,0.960133185046844,100,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00179944636998301,0.960892363328217,728,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00173570635451592,0.961850509214338,587,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00330378840634929,0.962895557969062,586,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0015442075673869,0.965558623460327,644,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0012501392387785,0.968589328015563,383,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00144586058121803,0.969420939745377,485,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00132365803137586,0.971057566067641,605,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00129526911765875,0.971865162804585,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00100048686713709,0.977365635323961,595,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0011779524767033,0.978141677537301,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000911789751047563,0.980691590812848,94,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000849975092406874,0.980866520641786,434,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000849920878239197,0.981510385698843,229,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000660164600124961,0.982728199348131,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000517131706129261,0.986845058027165,63,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00104262008756732,0.988396064506564,68,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000470787820879634,0.989910658782008,85,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000657488450949956,0.990053008020892,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000388331273293212,0.990178049341667,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000405251623801908,0.990198450966128,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000344921535912708,0.990867425471163,609,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000159204545741885,0.996509555706302,110,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000223618235972687,0.996790762242052,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000122651514557595,0.997236230097884,418,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-9.45364018295287e-05,0.997666031493174,387,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-6.74209252610643e-05,0.998727859678749,15,pan-cancer
