mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K63431240,AAC,0.0622911027408183,0.108125767210155,153,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0748944547072334,0.10825154177761,291,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0649274925811717,0.108708475429526,482,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0632033252512974,0.108817147712757,197,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0581656280433885,0.108879823222472,383,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0642072367228938,0.109410653811903,574,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0594679449322965,0.109691213230988,345,pan-cancer
mRNA,FIMM,RAF265,AAC,0.27970965330953,0.110440438801444,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.122984350664817,0.11218246207885,459,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0610372991638704,0.112799253304834,279,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0679554171819347,0.115228711181481,229,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.06275186443189,0.115456968846772,628,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0948332198029854,0.115463596523272,735,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0963267963024667,0.116297778392908,217,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0658630374635423,0.116901422485275,347,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.119402720528993,0.117208824866582,124,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0832649878995641,0.119254395145071,121,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0601916110143129,0.119445585371699,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0566709504457826,0.120820324232617,466,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0653009584833541,0.121326429566171,80,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0567303737756186,0.121928741424951,634,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0527663251673659,0.122977263125919,340,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0561227371255231,0.123173863199415,720,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.192926253102451,0.12328915185815,129,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.449487544802423,0.123324119163297,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0555944181391233,0.124306263444055,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0589355982048694,0.124329142089518,462,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0609953258232993,0.124710422877711,60,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0586703461898567,0.125727351527349,84,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0985637787124779,0.125916435657668,399,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0598549731871518,0.126708335912654,645,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.061733530633485,0.12808729384266,595,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0523505090046903,0.128785834382274,354,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0558313866749059,0.130222118178472,296,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.051787027978034,0.130328955151972,224,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0594039700966565,0.133185755352537,711,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0513315559098918,0.133401969454617,382,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0916906327145757,0.1335728201162,392,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0580719960424905,0.134903171534671,351,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0518700359525785,0.135184824910647,27,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0541391387602318,0.137928592695342,267,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0589377540375947,0.138439423037076,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0547437279709923,0.138605943409042,608,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0578838132581363,0.13934934619788,187,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0610762681928666,0.139999086887605,612,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0593709583377839,0.140837509612025,719,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0631138587394618,0.141120659261333,572,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0560545083022713,0.141862372664112,81,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0622392462168788,0.142483510376472,485,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0464075515516305,0.143155331048608,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0484756428126024,0.147588910286853,743,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.233545914435115,0.150351072678662,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0600961254269097,0.150583812862746,293,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0615886992442999,0.151052150086495,447,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0567130750875156,0.152478398246364,418,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0588992604078791,0.152599228482344,559,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0502738946840776,0.153157950497727,211,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0574848261345979,0.153467759129922,427,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.086519824820982,0.154133228923105,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0906448365926819,0.155109990603048,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0518079705058482,0.155309016913723,307,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0625807009762419,0.158325151614904,100,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0554899663380725,0.158729260050721,621,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0637817554109712,0.159550805562816,103,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0579892553933413,0.159989646605485,454,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0547567329847501,0.160190853625934,659,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0542685908585744,0.160201392536782,386,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0980078098523821,0.160518463560456,487,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0512288011152109,0.164175760380963,640,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0450485388447472,0.165118370393372,34,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0795329582217846,0.165235739170598,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0577965890743538,0.166928508762587,673,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0565899373779507,0.168146589289023,18,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0845117091391288,0.168415557148997,685,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0464022447309046,0.169058487305732,194,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0580190112354982,0.169808919533601,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0491349674336663,0.169936578490412,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0486735719468381,0.170173541368443,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0497159585285696,0.173383285212777,350,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0509931860601397,0.173994264853061,388,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.250520863415082,0.175718398602961,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0534073862536092,0.177111237998095,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0541561922947256,0.179564907447415,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0549516322958374,0.179967531016364,646,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.07463050263812,0.181638764817582,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0526986538245833,0.181812457946321,361,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0629958619220108,0.182833727216221,302,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0518729538987761,0.183345684039045,626,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0475378383514036,0.183593607839909,432,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0547865789183435,0.184150877556092,222,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.222855968264455,0.184472668111599,419,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0725288307873827,0.184829946020376,367,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0477334064894803,0.184940372721809,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.05364506144194,0.185934625757736,17,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.208791787037456,0.187711257051143,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0507042555172504,0.187787319233964,312,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0508373748839956,0.189092832634279,668,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0486361268210012,0.190528660568467,508,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0806819955288474,0.194034557110111,204,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0587030064452087,0.194638633914534,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0488804046459983,0.195716132702394,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0468756001497982,0.196180808890914,379,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0529277537321195,0.198114218807438,107,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.054844593505083,0.199749737967326,113,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0425308077193106,0.200108189627094,251,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0535747287086585,0.200351239726581,106,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0550771376644724,0.200469655859173,65,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0776644736656083,0.201448371091337,345,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0714693512406683,0.204430519414209,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0504851513256418,0.207503335858929,75,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.210070894445598,0.207608582985098,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0480200138784711,0.209580672690302,518,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.224949160809907,0.21027569894719,3,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0728579949182116,0.210413297807663,49,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0398487309134902,0.211242390326596,736,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0505540548899324,0.21392506682147,639,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.18581222425353,0.215477056855107,255,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.050243044537254,0.216456140647856,587,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0403371796238052,0.220300702058135,582,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0471204063707905,0.220319213720464,13,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.052844520739379,0.2203756758963,629,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0799150864943321,0.220639536833053,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.075423328749279,0.224642706926992,665,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0503100004044958,0.225769585067528,710,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0505428637766565,0.228514033895154,52,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0443033926800704,0.22860188510363,453,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0443550593681973,0.231119104439586,293,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0737277181516708,0.231571527666476,606,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.175523383222788,0.233339394272379,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0465051866624677,0.23403327583398,344,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.07009384152754,0.234126677321864,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0416455183375491,0.234784071963021,661,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0459779538876771,0.235713717658893,319,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0422259144083082,0.23878599950868,400,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0447499504208572,0.243309818858498,311,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0481106653672031,0.244639399594273,288,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0696620932308348,0.24519664065206,174,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0424235878747577,0.245941046023577,403,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.150628196077635,0.246976500621473,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0893455016915307,0.24834137440781,166,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0422799540450988,0.248459321041872,683,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.070503584212859,0.248749063118713,67,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.205062736941922,0.249977737293873,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.333555874484116,0.253189751229264,93,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.038743283618913,0.253768695581262,253,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0448154796419884,0.254940936637449,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0436399746341963,0.255949634230999,419,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.324235412249168,0.258070191380933,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.058269108132513,0.25848515272456,348,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0423837388765022,0.258542586417455,499,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0417994884900752,0.259477420474388,512,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0396861590244398,0.262085180922515,455,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0348345383903607,0.262654879998767,265,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0415430113902779,0.264327632563368,444,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0683268625279398,0.264406087885552,463,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0405575938424956,0.265299274545935,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0687435089782602,0.265984874635045,686,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.167074709211377,0.267198224659273,92,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0379053824185122,0.267522247087791,570,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0354300540616649,0.269736449143808,190,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0691886007402147,0.271862835909887,168,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0334544841524668,0.272898196812962,555,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0524408650171774,0.273076310347494,694,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0424354409548003,0.273944536938736,627,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0448925689939977,0.274547794508356,145,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0414582950533475,0.277405191304498,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0831632096249189,0.278756930125347,161,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0429472435244904,0.279085316776439,167,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0364857489312286,0.279096515508386,437,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.041723853813367,0.282358757090067,551,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0434826150362307,0.282937232138588,120,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0399208878275822,0.284448967581536,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0434041021176336,0.285962705875679,605,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.04324889695149,0.286691785204597,449,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0412924256385432,0.286909420127794,407,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0459730729644225,0.287530318784315,285,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0432472423054474,0.287785880199592,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0396633081076517,0.287998614927271,713,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.065198910672503,0.288590983819672,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0612987508537214,0.29150874187468,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0430325147927411,0.292252620631972,566,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0920932745038358,0.292735423225136,429,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0410986088892964,0.293624519692722,396,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0436460078870371,0.296267891478745,2,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0426886981306933,0.298602017972961,675,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0366548044215098,0.301065375526181,163,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0427924059406626,0.301848626087343,635,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0388355938938466,0.305181908126936,445,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.119103222788332,0.305270213653282,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0783573133267219,0.307708269947655,440,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0420589107750176,0.307800777461617,741,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0749385061583825,0.310300831197385,128,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0713525707443606,0.311989410322982,236,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0616442680590928,0.31278238283706,54,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0399983901008936,0.313121615436092,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0625897668075518,0.3137921460557,730,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.038398325574195,0.314206863875038,497,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0366521764044858,0.317075901901742,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0505363343589618,0.319120475983217,233,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0356533829979199,0.319720896222443,757,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0416986367699194,0.321311425283224,86,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0357039624295607,0.326686775303888,550,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0410808449973726,0.326890767999212,732,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0399953273556118,0.327770592392004,8,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0351597528317072,0.330593429588194,90,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0562801344632666,0.330834552340562,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0430211171206865,0.332112823484116,573,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0377646217202498,0.332989322761058,563,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0305104270194786,0.334026610520868,39,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.128866305452945,0.337088140404729,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0364782334293439,0.337404710166691,538,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0580573614288642,0.337709744503246,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0575838396456554,0.34093907851251,746,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0387945812838823,0.344509638514568,158,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0504086603239481,0.347613060219584,175,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0401171382730515,0.348618446443469,102,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0403081217945495,0.35011719661024,136,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.139724614983226,0.352456519898048,16,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0492913725482947,0.353331254894167,105,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0335644801624943,0.355990120306197,387,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0353582868875804,0.357626835382549,537,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0300358678926004,0.357663768611762,558,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.126588315737992,0.359360171845584,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0433249402433348,0.362730724966457,298,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.150435880693615,0.365346753786553,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0342030614092411,0.366920471248565,601,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0323164305327855,0.367143173068668,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0311833478814982,0.36792735609158,696,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0353307006311697,0.368478573547439,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0357760655380574,0.372007938974072,300,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0324189872311419,0.373879912343555,740,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0386454364534686,0.374660514675373,738,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0570908479865829,0.374661770731687,651,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0328617384614495,0.375516588082229,156,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0284200231104183,0.376049621087058,695,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281080816859071,0.376155668426402,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.147501305964127,0.380474563159076,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0731491759812331,0.381446727687924,295,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0444973380330517,0.38389640632129,12,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0740506734833325,0.383921233962335,126,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0695458239300488,0.384956428598826,132,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0307434571219146,0.384983102639933,37,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0309055597141748,0.386113628480088,214,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0485764466765449,0.386155202367194,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0366012737582984,0.386520614864608,724,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0334192515099878,0.387318465997218,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0354953478017625,0.391297799510054,95,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0327737541731245,0.393693304902303,700,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0344256979012746,0.393917355498389,193,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0348052054679526,0.394250638458486,173,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0312696687808687,0.395391317477635,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0332113491623065,0.396053997198346,55,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0456482289708295,0.398364977108061,742,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0280340222918073,0.402895566695518,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0324385086122498,0.406949628086358,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.139992304355124,0.412978548429101,283,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0290938195809316,0.41345012503511,228,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0269654987277114,0.414047810810227,298,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0648924201087431,0.414339942401149,140,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0271100169632277,0.415084930681856,1,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0235118297663495,0.422089701143037,353,pan-cancer
mRNA,FIMM,MS-275,AAC,0.108456004676124,0.424942104947775,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0777907116740897,0.426723028374752,114,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0303161673858936,0.42750251705723,324,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0303000297782725,0.433979427810059,469,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0313607338309802,0.439470204807877,672,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0317386586583098,0.4419826461639,146,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0304251158750215,0.445757406091619,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.140593523118547,0.445898616438549,533,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0293784273610975,0.446831173087581,409,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0271793799120767,0.447529489170081,553,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.030539132728537,0.450853541701216,483,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0250666321020001,0.452577279605294,87,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0377216871364063,0.453953952818904,604,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0360038361551061,0.454273815077125,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0257441174827761,0.456514962359235,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.029556062164157,0.459513290513999,57,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0279143574710778,0.463550042749804,560,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0302415647540082,0.465741179522047,289,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0305043535213907,0.467025259557482,110,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.122171469049224,0.467195806369759,31,pan-cancer
