mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PIK-93,AAC,-0.0467360308294342,0.189547729330731,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0489445034199591,0.191308222131312,75,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.040757389741522,0.191458065991225,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0503703558155933,0.19158970980183,289,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0434987953341761,0.192506730959635,671,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0686266383140722,0.192621989801139,320,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0464997263488666,0.195831681770799,407,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0461105109994213,0.197138765581485,16,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0457729949442486,0.197438945264692,700,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0453032780518047,0.197751607784654,180,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0598252860736465,0.197824383873412,326,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0442359953371742,0.198084201321005,726,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0407816157578039,0.198936070934769,223,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0493815720948793,0.199092690998378,184,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0458213334291613,0.199270166499561,177,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.045117264814608,0.201264029403497,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0453501240721531,0.201568959712633,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0461145730434177,0.202472184345342,479,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0547956521708275,0.204169519028833,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0656801670334068,0.206234314764919,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0653135938879687,0.206861497628336,345,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.232998573167684,0.208133440277779,592,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0481805280394004,0.20867198049318,80,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0674037434757944,0.208815212098145,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0408866665478293,0.20886531887429,337,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0485292658224038,0.213253389011898,65,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.036884773950546,0.215452677615537,398,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0446829277107945,0.215686595118135,478,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.055933683996952,0.216511957890792,21,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0433971174698556,0.2167012034996,686,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0649696836527349,0.216730339581229,571,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0454841213223418,0.220395974294718,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0454892844204818,0.221546340664983,18,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0890697868139457,0.221693255607835,171,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.043629146663543,0.221754667180456,519,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0465377742667773,0.222193299405505,70,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0430532881296846,0.223185701660654,560,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0462953940382772,0.224963277226266,607,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0552501084133954,0.22536563332949,234,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0562599839258001,0.226504482834766,302,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0418160312360916,0.226680508001902,19,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0423027123178886,0.226689575987083,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0815860026843887,0.22704617327699,236,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0437321745158861,0.227293509697497,515,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0492868981678089,0.22742955767908,103,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0411859103288666,0.22755739234882,466,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0396918325367811,0.228642318306846,228,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0412282987516836,0.229675694562798,693,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0354140597719635,0.230466428682412,688,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0423521661403123,0.23079690303694,28,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0637108337406731,0.231566003210491,600,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0396234129585114,0.232360671027379,613,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0388224257987049,0.2336903341282,584,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0394948788419424,0.234334767538727,212,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0734621775416445,0.234349309493526,440,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.234237674176385,0.237173431142963,533,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0421501598608925,0.23737918880336,469,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.216553955122095,0.238887742093152,283,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0332856041504308,0.24014290702562,683,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.210157948614361,0.244668540600604,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0434638586841288,0.2467418751252,629,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0364636225208619,0.246972342117312,33,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0456113925118689,0.248420301769915,102,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.212051217868052,0.248496353042744,600,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.208006364862084,0.249317784697885,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0366136423074856,0.249604743267917,467,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0346750427635255,0.24997764853931,202,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0648840687998358,0.254420421367057,168,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0565486174860848,0.255274270549084,118,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.035011641743073,0.257621487224128,721,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0393510002025662,0.258206482167906,441,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0436569472039156,0.259165152003819,230,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0419974647669032,0.259727906705757,43,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0360800951460885,0.260006676191722,57,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0506395410028152,0.260456246285054,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0581038210296001,0.2615633105077,11,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0365393903886186,0.262086687849793,63,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0432347944663314,0.263859681491549,208,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0434165221220201,0.265368838223829,406,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0408632558294015,0.265943062039909,197,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0355467650111019,0.269881489962401,25,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0602701935989357,0.272584347555179,210,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0582426143350778,0.276641916175029,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0392664325969879,0.278105494336472,311,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0539794774045288,0.279562155619487,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0522302870395013,0.280838503583609,754,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0429319071332743,0.280843886147114,639,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0416137083391099,0.282224653959278,635,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0410739024597963,0.282441800742947,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0430558280901606,0.282814528521938,652,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0562090140785031,0.283045599046151,162,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0378354603736996,0.283999359728442,510,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.214015026377812,0.284397021301041,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0420960434932822,0.285983740897785,352,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0517777185797957,0.286322802356204,176,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0489472472855452,0.286643052223177,348,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0376850819227104,0.287746926588735,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0405155601041822,0.289585819172813,347,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0385547077998676,0.289862168305197,460,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.03761513407372,0.291983112981455,342,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0366340399857107,0.292342488423858,380,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0385383607243996,0.29254909163485,477,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0378147718181409,0.294006176980018,297,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0347271189647165,0.295056582463738,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0567687558811778,0.297626099002984,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0388814462351571,0.298209773806083,633,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0360877117904193,0.301090864167606,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0338470486871633,0.303570408676901,509,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0376709938297764,0.303678955898619,448,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0393984873675431,0.303789594998169,575,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0378013606637889,0.304863768284787,418,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0749442266041092,0.306006618498497,164,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0385714270461545,0.306349510422575,192,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.440954222875869,0.306782147785068,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0318382060829411,0.306852476048456,402,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0319560286826647,0.306897971614615,530,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0312429215765595,0.307495706307473,411,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0357258164328323,0.308104325195411,81,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0355196991762695,0.308806634102046,36,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.039195991704767,0.309182407776608,470,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0355570696805414,0.30924901971464,598,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0491379141785157,0.310225305305957,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0291332418345316,0.310323746442744,699,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.16523238532033,0.311128211028984,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0338832493073371,0.311613948431857,32,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0459270370075383,0.311772148126532,433,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.190626170044317,0.31401459648578,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0371691297944254,0.315883883581694,644,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0448951199880693,0.316376323564387,544,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0393012784555529,0.317412711051499,484,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0377926257251202,0.317587371306449,8,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0340390844369476,0.320725027375425,453,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0520488657676573,0.321344970283502,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.053368719359766,0.321350368553209,255,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.145073022478057,0.322396519707206,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0353813829723578,0.326045796705198,525,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0356070140596028,0.326749691165611,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0347481764994103,0.327022685962009,522,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0720748666368112,0.327184270770826,68,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0365030031139525,0.327359984045165,193,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.033958851310843,0.332536938373956,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0323024533649418,0.332594159395303,602,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0306084776130831,0.333403351405006,555,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0465472613981138,0.333598801429588,742,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0362601453530877,0.334140123182881,684,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.188037637506965,0.334689264072238,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0331165084691326,0.336322880195113,189,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0351593646897228,0.336623793149515,141,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0330255682459955,0.336692367487236,514,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0318682007230194,0.337248623630122,211,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0330137633097535,0.339866844229741,344,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.169377428318432,0.345741756659197,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0366485003171091,0.347288630080736,495,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0310185499498361,0.347634814662359,729,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0347131783704507,0.35000154324576,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0342380914887436,0.35000676094452,595,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0313023129101482,0.351049575598955,90,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0351246002140317,0.351322495232157,587,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0443435990306785,0.353589015862456,585,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0283801436883662,0.355353476463434,707,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0434008936138714,0.358575938232529,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0318254821759983,0.35915526175159,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0325372276919434,0.359473413912933,48,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0528037165584196,0.361789486498057,139,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0301160165605015,0.362460651386973,226,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0343584407447685,0.364529595824004,173,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0349622036260528,0.364691165877229,376,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.15889215474514,0.370546465938605,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0295643650218594,0.370561011770803,365,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0331789617352876,0.370614077994941,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0264808785553744,0.371646382295794,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0294256136847569,0.373118001553627,614,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0660659904622863,0.373183699054501,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0319850573712737,0.379422679028852,96,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0331868498217371,0.380907879612988,675,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0319435502603918,0.381075496718965,490,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0406858415395592,0.383705929136236,536,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.101352671735175,0.386588098655724,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0313141179848217,0.387468231816665,645,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0318230226423794,0.38788700031068,712,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0455436022978387,0.387927044524581,175,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0476971957745035,0.388234249533548,599,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0478353701074864,0.388801274293835,78,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0384699427045147,0.390439900884222,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0264332896591093,0.393604067157954,251,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0302092173838319,0.396115113781756,497,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.043132406994988,0.398130031820635,231,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0432307044454007,0.400219545159275,735,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0250293184221779,0.400305636418571,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0302061942023832,0.403420022676599,456,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.061647066218231,0.408822553049208,641,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0326480850158127,0.409579100640171,493,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0309756222544799,0.410213076199827,426,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0245929111725431,0.410265038107391,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0600243975500244,0.412486698003839,124,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.15291926348673,0.413404219189079,32,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0247015717240244,0.414105452977524,687,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0314419104085795,0.414308725150602,531,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.027522501421112,0.416253250925425,22,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0257019066441138,0.418924474058812,565,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0426313632894552,0.419535716127733,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0304654557536419,0.420112674577458,428,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.028673385203144,0.426126207595248,715,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0297604295291831,0.426321727272871,336,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0397232001568865,0.42659246581629,233,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0293121370331386,0.42848766044617,711,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0259069976403427,0.430075002236257,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0257986157024678,0.430969285687645,58,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0301180049611823,0.432744858942264,181,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.044949501879241,0.43296232842114,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0408433587958499,0.434890219726689,74,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0288035207188321,0.435402344651418,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0257752447159949,0.435743443997502,274,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.026236126844752,0.436413628811888,364,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0268298484206817,0.43980322750339,252,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0292220713662927,0.44083616908626,457,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0278891534043153,0.445014001648458,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0255243636908469,0.445185103846054,400,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.135464312197413,0.446274032389354,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0260384691171273,0.447490253161219,384,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0266488211950084,0.447646643348005,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0267196300695679,0.449745173322542,372,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.228887872337738,0.451939748849019,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0263923021533699,0.452337332931459,188,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0296590152147199,0.452612478403154,705,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0237302158836455,0.452636886918026,382,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0288186992959187,0.452876608986183,20,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0250593084607123,0.453306963816464,757,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0275941046810202,0.454345949473233,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0285736002746676,0.454796712711895,724,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.143578895540529,0.456227621186378,311,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0275945248714028,0.457635759184139,299,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0285561038467482,0.458675723180043,655,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0254014468340522,0.459316557002393,533,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.026481102079323,0.459446912024264,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0306902137288216,0.463154212106589,46,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0219342107927175,0.473337896659045,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0253977915617774,0.473450781904617,481,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0235813244693792,0.475186093930712,368,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0255197368578049,0.477301969396917,59,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0840707947796596,0.478444258300278,101,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0223810219579041,0.479994815603247,253,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0240177213325666,0.483360898184431,608,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0350603605275198,0.483419633181685,733,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0262878335511351,0.484119185078413,482,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0218437147164867,0.484410318445297,354,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0225751824244892,0.485061029015685,430,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0235045100466431,0.486427183167688,397,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0789117075105902,0.48881803433445,185,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0261922910522688,0.491032854450364,50,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0271164940431091,0.492902503784139,751,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0272912636014595,0.49342849880466,170,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0253760681961843,0.494248903226656,574,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.024137318803873,0.496997164074117,701,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0232283359575024,0.49861020312535,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0251888472834816,0.499674118501506,427,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0205392240647134,0.502114623200081,437,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0252075551994884,0.504440402136494,357,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0206918103660279,0.506013329927459,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0252373965396301,0.506394247549153,145,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0214698044604708,0.507016744372779,371,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0196077816346155,0.507379380359095,489,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0305139447217176,0.509947491972309,349,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0257213227369817,0.512501880116438,113,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0459293047416604,0.513328860717923,111,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0345930919593796,0.514125168604569,606,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0823447951059044,0.514403967054735,367,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0217202082345736,0.516041514724061,387,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0209319019605096,0.516791935417075,3,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0176219740359094,0.519098641222133,353,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.117968966148784,0.520603768067908,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0220285488473797,0.522186181797254,512,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0228993236444555,0.526872181789628,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.023341272541223,0.527916546664093,125,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.018892890971105,0.527950140589187,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0238685195771104,0.531812267978402,95,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0284964264267186,0.536183236393586,717,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0212156830760671,0.537837186941923,385,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.045113154012459,0.538182583951543,172,pan-cancer
