mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.0780020245123243,0.0594628574025384,668,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0795354318631031,0.0599486671556301,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.121180751933553,0.061673640249288,139,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.106104894351161,0.0634194091079794,254,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0779215225086416,0.0634429285130083,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.068311433728362,0.0641518053104426,699,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0795174782450838,0.0658792474893917,540,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.074359650573254,0.0669775400060851,344,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.109588310245317,0.0685030793567856,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0724920722427798,0.0704207855284062,602,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0734572229295848,0.0775566933750209,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0749020956662708,0.0791400372486947,675,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0764874637140232,0.0817747540438245,117,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.099103152812313,0.0820923900854218,329,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.109785479739798,0.0836827346539348,54,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0726133000331846,0.0843020101679414,112,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0616985104635731,0.0862871575491625,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0688242995720908,0.0877871282050821,59,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0718454885564387,0.0903747670341226,43,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0995532658881542,0.0909650567375467,162,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0731604443763602,0.0930400882166937,428,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0623182221211336,0.0948209876923605,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0748499541123458,0.102635907218674,182,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0744838536432915,0.105389538949655,377,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0674052892671176,0.107313476570758,407,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0660162568015776,0.113045117009948,620,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.11942164905816,0.114571805355593,305,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0648134582599897,0.115984802562967,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0666256960811817,0.116250904035482,396,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0694844458418829,0.118805115609345,759,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0662994772564337,0.122244298828148,472,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0693193224989872,0.122418239302631,240,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0825989608495099,0.124172757576651,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0661163974638966,0.127111418678395,120,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0677420405236293,0.128251899164474,55,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130849814895962,0.129571894153346,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0670252460342392,0.130569056024162,637,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0662459204875901,0.131368324470857,222,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.052371106758426,0.132984801444402,339,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0625234159900483,0.133357121403226,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.06039181638252,0.134952946721361,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.096397149453639,0.13535589588999,375,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.418636471034769,0.136279104833877,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.108326449194077,0.140383990223306,487,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0637479096504253,0.142854605759533,79,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.216531632769693,0.143048148033861,101,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0928094992689286,0.143308107803099,665,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0581357291712105,0.145371650404188,441,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0615313875509965,0.146590992944558,629,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0525080083724979,0.14941761058916,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0711402600858988,0.149778822271383,511,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0635244172247775,0.150336036979039,184,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0614064761735973,0.153884962379668,449,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0657435889543931,0.155780773955,109,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.109302969795611,0.162986335165797,137,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0802521509507415,0.163276086953932,707,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.108219426701846,0.166434420427036,161,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0816879050105619,0.169321383484082,175,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0594452822780487,0.171398942914952,653,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0560703116894531,0.172254952436209,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0955644291151701,0.177065652409121,369,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0603667322682633,0.181663176348086,159,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101603839067529,0.182989735407272,151,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107102140203995,0.183593617412538,308,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0599908632207413,0.184061075026571,573,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0537213702851112,0.185163823949124,249,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0733143168853952,0.192528102570857,233,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0579492077678592,0.192923996134089,442,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0675431216129165,0.194742861422838,589,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0575398313881821,0.196760180489344,50,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0812975861812101,0.196977884660806,463,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0532494035686403,0.197798762590376,648,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0546484556292591,0.199381395013494,483,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0500938574515013,0.199646590921295,267,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0776249058313991,0.211265502894353,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.371339531940148,0.211574790139903,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0528259170105511,0.222802691161506,357,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0954971735975321,0.224411131240665,166,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0527697133309631,0.226554848132841,285,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.049546211677652,0.226972373880786,488,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0481102540421081,0.227241182147866,465,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.06127126425882,0.227610740098351,291,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0537475096700243,0.231484868052045,113,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158786196660225,0.236220524140391,730,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0669910009731112,0.236627051997131,394,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0495921006267244,0.236959374110599,336,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0687321376079269,0.237679631402,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0478959414454774,0.238454814605116,499,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0481936344972568,0.240327174950848,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0515174147243937,0.244427553025837,366,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0477947398277066,0.245023287202902,519,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0629134227454274,0.246228909458431,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0725651004783848,0.247865145784,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0521616275358568,0.251223906392459,94,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0683803529024911,0.251908845108456,359,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0495199560711443,0.252132901336915,199,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.048565256214503,0.256433447385572,427,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0497596109521283,0.256835698071768,80,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0852012060683488,0.259124155758738,128,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0454258808663613,0.259681757651093,279,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0698654904681759,0.260151692947214,599,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0504831324522797,0.260980398926438,106,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0493199748504284,0.264850594854287,20,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.045580055048977,0.265051579314021,180,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0490671183627312,0.265433450065673,594,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0470384079393763,0.274838374164145,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0458213313175087,0.276147767141874,351,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.059611272408237,0.283170307667121,564,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0588272771637262,0.28324249018235,150,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0471310302847941,0.28542731580643,724,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0500407477393057,0.290406693694103,103,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0509637546954282,0.301819993196809,356,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0412388780968155,0.303609975292815,569,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.041913617185791,0.318618549676887,698,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0390799497427931,0.325319394216521,223,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0438285179814651,0.331312586446494,639,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0736935467557597,0.332728067161798,459,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0412038390800185,0.338089060677364,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.076027094979269,0.34053840714908,172,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0415820123964282,0.345675551247606,732,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0417785752449307,0.348267689648003,208,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0390799626126276,0.355163800620992,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0371194070174723,0.35534480291492,518,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0735143131882393,0.360591472824741,144,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.143105408997161,0.364904412033512,656,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0348177686130369,0.373448441578327,453,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0699938428544275,0.374419863534412,132,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0394614089572476,0.380731012081311,347,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0540950448051486,0.382216862470413,571,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0402445083076294,0.384763844765493,115,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0464327881620307,0.388829636975818,461,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0364557190806707,0.392088845168507,420,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0361236985826112,0.399477412949134,98,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0364800768255153,0.402099999552157,457,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0346530384772109,0.407967772565896,674,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0347740668393518,0.42346395323235,549,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0349483228641477,0.424559121860579,116,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0345679287492279,0.427421667576404,299,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0410732958770031,0.428011776070742,737,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0323121699399168,0.429247085492696,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0345230355258188,0.430706505646647,95,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0398780925497243,0.437660677651025,191,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0608729544425029,0.445560946263826,126,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0342712975486844,0.447288943917022,705,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0501679549991214,0.452724767696789,440,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0328881355680327,0.453250423874524,179,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0285528178316062,0.458154588510284,455,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0306536087743087,0.458223088036973,312,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0468454556734472,0.460820536119155,204,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0572138676278297,0.46207691978335,171,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0282027340266209,0.462785810152444,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0391602079503383,0.463534403506252,326,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0297348390640063,0.464472767529678,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.033267940328737,0.465078167079185,241,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0310012298190868,0.469933113919525,644,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0319811264259756,0.470147715022711,242,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0364724845051215,0.480827850700407,234,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0316270282745288,0.481873672436161,102,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0318030560713859,0.488848800008058,200,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0369764708961796,0.489659081834045,604,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0548209800855592,0.49567229112964,429,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0300784741005625,0.498003119174035,165,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0286295131507422,0.516216384001301,605,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0259513344575268,0.530194579678416,149,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0480101238748501,0.532026332062499,114,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0482662513305068,0.532188352760772,160,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0257647294264697,0.534574160852755,700,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0266124020536081,0.537453098558723,628,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0255022533930242,0.544235514544033,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0334758453314961,0.556547132431216,12,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0237865584663882,0.560519657144575,706,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0256763759443727,0.563242641255381,362,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0240655344746982,0.574890098803219,30,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0245835383514503,0.577262147464237,230,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.043879547610668,0.57754521783032,68,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0310638169733145,0.578243632403145,393,pan-cancer
mRNA,CTRPv2,968,AAC,0.0395283315765277,0.579040156010859,9,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0247343060761299,0.581613645702005,655,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0372775546002171,0.582191787435356,97,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0235633819914359,0.58357606894484,107,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0224758643753876,0.584686894684378,153,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0238415327641205,0.586556143044223,201,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0508212083796955,0.58941121016152,108,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0231755084828507,0.593209160191982,192,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0233030090955008,0.607293765520635,170,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0201616931658949,0.634797860832908,193,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0195333871220313,0.642023931041743,597,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0297564003057354,0.642139950364394,686,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.018037279662417,0.644306298633784,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0710756155287013,0.647462988628306,131,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.019197811175446,0.651985129257347,492,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0245538131282817,0.655978476695697,527,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0184533386018592,0.657809267014641,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.018549082687689,0.661768161489709,624,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0195893887505007,0.66514973288297,447,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0176641298726161,0.665352144546849,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0194039595191804,0.665570047914099,158,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.138106133634577,0.668625681973942,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0176449966274681,0.678411209973762,528,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0325980238669911,0.679388960056511,641,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0183468215621993,0.681421747250013,638,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0165949626263754,0.684131648693967,510,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0190509143828902,0.687556541363182,590,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.017708421747707,0.692978404189214,485,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0165915560418308,0.700125314575373,309,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0282315982207983,0.71138449991026,111,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0221011179338883,0.715053036152324,210,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0155056344734385,0.716320585481137,413,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0245433086585282,0.716645261624772,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0212063362194666,0.7247120389155,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0144216215845139,0.729151826290707,719,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0131860438712366,0.739692541086111,755,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0262156359057572,0.739696084413234,295,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0140483593892604,0.741884373122558,710,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0187805667161749,0.746207822659368,38,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0138652366507161,0.747056809749374,24,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0142113186073669,0.752353939682338,642,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0134737175752956,0.755979699327037,728,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0136309286524859,0.757070258531811,289,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0230060301827101,0.762585373506885,658,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0126336033105624,0.772144532298212,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0223432173221582,0.776674529793938,83,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.01209629597093,0.782070596492173,623,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0120712051376764,0.782656830860845,587,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0117299090049781,0.787469790524762,145,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0114803857688624,0.79546425530315,611,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00960601102759406,0.809905451871847,512,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0103294887218732,0.814430203804145,229,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00953427046934289,0.821829704893769,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00833009872373973,0.828952002364146,4,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0129359915187924,0.829187761833905,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0082959912983813,0.851421090304551,593,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0109413958527125,0.85604918283584,121,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0112729287022946,0.859378323033534,685,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00798148945319809,0.859622121244871,738,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0129727805487828,0.868108265346659,164,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00733619061487693,0.86972985763605,71,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00884594882527084,0.884536264904501,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00629001643150774,0.886248575507469,559,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00878599959336792,0.89170701723515,548,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00594907574244739,0.892512907601834,130,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00594211139617145,0.894444985925813,493,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00533198902360822,0.895395405039843,619,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00923517289802686,0.89870042457638,232,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00515406336628421,0.905436651186285,566,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00420085515808832,0.908589080450445,260,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00488681361145947,0.914325304031436,452,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0100176939815578,0.91462493431564,390,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00669191974022316,0.921600116604406,143,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00729459619220721,0.927397486669347,123,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00601510396069989,0.929322812206624,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00374408668480037,0.93113273613746,183,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00290073273350683,0.945992979973388,693,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00255709344676985,0.952211626023354,18,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00227082891146157,0.957836927402016,482,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00209429776409394,0.96049276832417,418,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00206917353098884,0.961875804210879,633,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00320938096939973,0.965136018356563,236,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00165919284140468,0.970697173410155,376,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00222428596349566,0.971108684395797,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00139063440292441,0.974107124857025,435,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00120783918369181,0.976499227440522,621,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0011330847277306,0.97743341740619,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000865652199031575,0.983143621459298,42,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00102277509460736,0.985315612934444,714,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00130644419933163,0.986616635318216,586,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000908459810505163,0.987821784182078,105,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000430878948253858,0.992333528560257,154,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000342946500121325,0.995257529350244,118,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000408152993874796,0.998002056135364,61,pan-cancer
