mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,0.0417694272062536,0.176945468206864,33,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0761330023758003,0.177128344167072,399,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0504243261203038,0.177211697577541,116,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0436189586040335,0.177481179725611,247,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0458960850042059,0.179165925377952,462,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0571513469221293,0.179401329945698,291,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0438503780381413,0.180848625212357,213,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0419426735511168,0.181126751126918,654,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.047668468493689,0.181881211340949,448,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0729313370163488,0.182069714291539,665,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0462993745756203,0.182497080273353,416,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0633888735101069,0.183807006334786,554,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0666188765413812,0.184367735624202,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0721453153743759,0.187182783939584,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0516065598319303,0.188235441484465,495,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.041327831449022,0.189489473474319,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0745253004922641,0.189662670946753,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0440633195663574,0.189809163036281,614,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0460611186004592,0.190636649192324,625,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0439036229940091,0.19097628899881,453,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.050051381159478,0.191534523647836,638,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0454488926342051,0.191777233230711,41,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0463524097425235,0.192318377432785,283,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0686436347022777,0.192331112103406,277,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0472422895151913,0.194303151021102,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0443333242320387,0.196101085808465,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0422751872614601,0.196808632616786,434,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0734287859189856,0.198305492148529,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0947892487039137,0.19836552049621,586,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0419352058651483,0.199095562674396,58,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0449054954826971,0.20131610292531,66,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0414644618058274,0.203331576497705,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0394618927458952,0.204738733458119,690,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.179935712856618,0.204762658893558,185,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0443393917550792,0.204876076135162,508,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.058480462469222,0.20810908823381,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0413759085835978,0.208786788359613,504,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0783381917618912,0.211183389557609,232,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0408345558430048,0.211280433819846,212,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0477556159779641,0.211813284336974,406,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0440638354932016,0.211850074040532,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0445343962867486,0.212598091717435,96,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0420371816247843,0.212610455727831,446,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0452324614537191,0.213939302109963,623,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0394325073959096,0.214791022090996,82,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0399753868836302,0.214947157836068,253,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0449686976597945,0.215064355199346,53,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.193074313042304,0.216283317926771,630,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0348808075499408,0.216942435451618,265,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0634401297451735,0.217566073807043,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0427226080133376,0.218718751903831,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0463633251984171,0.218977865539987,179,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0450649160600236,0.220730085326712,395,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.196378995936408,0.220808052363438,61,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0460787092988723,0.220852096564384,611,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0427942513576042,0.222483820066957,514,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0421583950634045,0.223528494352421,180,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0365842561448409,0.223982421104053,489,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0581933263848982,0.225518514337843,38,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0360502011433967,0.22577696280405,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.044205986239497,0.226618253598377,520,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0428441825654902,0.228498983718161,598,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0420633525139634,0.229082629243994,660,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0449872961875802,0.231024322441769,389,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0424884927405347,0.231550057580356,515,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0376931760059872,0.23213628196409,152,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0430058386655767,0.233976249729439,434,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0437486173176037,0.234300455090649,594,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0370710725944471,0.235446065760788,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0578776659780572,0.237432276503587,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0441681650384152,0.238165534982896,50,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0996111131418916,0.23929809434471,108,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0420295087268709,0.242373040291833,141,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0397088379698276,0.243198461011119,755,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0533521793488925,0.243432405132999,756,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0431334707724738,0.24373687950918,165,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0373964300055141,0.24551879070298,458,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0383001813855035,0.247727670777824,584,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0437288579275012,0.248585601149278,642,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0424468710963947,0.248902916659046,684,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0468079377179231,0.248977795386355,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0407579001300472,0.249573708881919,444,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0552381294346956,0.25014735552603,507,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.168223189383159,0.25227977327397,101,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0431835078890274,0.252413490191868,52,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0410320274858359,0.252759011043019,719,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0399103817249869,0.254554865307958,278,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0427941958199197,0.254645049665785,106,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.189594336486882,0.255623727164629,600,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.338542939460391,0.257860707550206,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0615368464042727,0.258580322273416,105,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0360581309642684,0.258641346550685,412,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0409329549925465,0.258774146890894,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.03506183816253,0.260826516851803,592,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0832145144152277,0.2618070688318,658,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0351144506109139,0.262205780191401,298,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0525403669513695,0.263387018908743,581,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0335462217847484,0.264274235773515,688,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0396393280949581,0.265118138735568,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0605863423667505,0.267009094020456,122,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0529740082499161,0.269484916223668,747,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.166127569421612,0.272254423780373,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0375795647093199,0.272529927369869,441,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0340879469759362,0.272963070011681,133,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0368287668935427,0.276619510056962,385,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.060094597630234,0.276861533400625,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0371675563056362,0.278699126006126,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0387445609712289,0.279410043809922,31,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0365637560607364,0.280893419803882,496,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0337978407952561,0.281703730051174,430,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0745660372316203,0.283626839821164,9,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.048764068028342,0.285612458573584,393,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.188593352175787,0.286183338536529,3,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.049376904650919,0.288742438405758,40,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0425214687862724,0.290231158797412,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0578642607915917,0.290358385161757,121,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0579079625261673,0.290532641289643,531,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0337596204395177,0.291117967791548,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0315953535579356,0.291356626208654,437,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0580775228234523,0.295174995177458,168,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.077786914886767,0.296043490271738,124,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.182467300270176,0.29856358656427,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0368081902084764,0.299271163910403,408,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0443421538415543,0.301442454763953,589,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0351255806864934,0.301486320993979,757,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0553677670106689,0.302227289136495,218,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0371694055842725,0.30336234405527,280,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0571038891904594,0.303499891948712,175,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0357929294711327,0.303648931774125,510,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0302951747453666,0.30490003662773,290,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0353485333443581,0.305797519068804,431,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0352161247251289,0.306085557198843,465,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0362160564140446,0.306683667423983,460,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0387956521557706,0.306978171577187,572,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0787018115262487,0.307458890561313,132,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0286270762816194,0.309790036895014,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0370169118544777,0.311331299755325,405,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0371249373805332,0.312361750343481,98,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0382853577011069,0.31341627148195,230,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0322453317236793,0.314403499734998,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0298552553774179,0.315094961313509,702,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0389648757973656,0.315241958760093,484,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0381270121039531,0.31600783243423,646,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0339649861953593,0.316049292269811,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0337274373468614,0.317820782593355,551,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0362361430664233,0.318257683674064,712,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.140446083880005,0.318784959131318,188,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0369879311958388,0.319788406328359,593,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0449733439231738,0.322328494388474,100,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0303785362646804,0.323262389783095,259,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0344971682892186,0.323461932028362,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0337249898204001,0.324517701867583,249,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0365286850741637,0.325696349197238,357,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0317921295501819,0.326537897197662,223,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0360754757702255,0.328763720990458,107,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0339225210012806,0.329014938647949,673,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0338237868319343,0.329610307846354,403,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.128997364755073,0.332328840573587,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0335727281305027,0.332508292414474,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.168748178756052,0.332979383159547,311,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0335720378473353,0.333885606357273,745,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0344535573648305,0.334151325412369,44,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0307832955200487,0.335955418510327,157,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0331867542429912,0.337831040233712,550,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0320293962932345,0.337839231864267,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0313237528745047,0.338415746849643,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0298366615635437,0.339055560820862,266,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0331835575044773,0.340670694372694,693,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0336959263263349,0.341918475001794,206,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.160390974466585,0.342967818256349,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0325767195398625,0.343003196549864,81,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0368373922354143,0.343582725396618,639,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.168820222879537,0.345924190596647,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0346510205953575,0.3474089901406,120,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0449654678152099,0.347506315483544,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0350201876368004,0.350690109478419,540,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.117634377919674,0.351731524569894,325,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0291693425138489,0.351823062694516,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.031435917775058,0.351927665705421,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0323854389460391,0.354696436108071,662,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0318226438561017,0.356574281018224,659,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0296246165299733,0.358004136746643,676,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0353019024827374,0.358424178718447,8,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0329179172219158,0.365567444776064,647,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0299137452385016,0.365791134248075,337,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0439820982118445,0.365874131459553,268,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0300772777667117,0.367064026855667,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0500395125031263,0.367554561653486,239,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0311991511319601,0.370202613003521,28,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0335891757733464,0.374211048142436,181,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0406064219092609,0.374807306538994,604,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0292335704856999,0.375173786713684,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.04002496922048,0.375239505030836,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.131009442174319,0.376438947193321,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0444207403532292,0.377026609425222,754,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0654491892500259,0.378126376427883,161,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0747698915205176,0.378779607715239,390,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0326842210598959,0.380743925631112,173,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0323315231345791,0.380835449525861,419,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.10059543875585,0.383805327269709,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0294391702885336,0.384962274510142,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.347734819466603,0.388618773611053,93,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0396005667228593,0.389138103358122,564,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0296934264219996,0.389644457850885,364,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0316380835441133,0.394252977824621,117,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0408783692473537,0.394254188628511,53,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0296281311567817,0.394692282294538,631,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.031396074225134,0.396150358092607,492,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0340096856748611,0.398934749554345,573,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0316383751502723,0.39946520424693,285,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0314874455179194,0.39955073005577,741,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0286807917043282,0.400545353267393,344,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.146992274486386,0.401959709480653,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0293068284536793,0.404745180341814,59,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0624312419633441,0.405453176625887,459,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0604358407689551,0.406022267079039,487,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0277832103248009,0.409686638962259,365,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0442224727207542,0.412121971370807,210,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0297739347173841,0.415690733290399,18,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0606754102216892,0.416770666081953,641,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0303220369033725,0.417960934715599,728,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.134892948691092,0.419738816993586,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0250128689824828,0.423459684696424,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0265309362489553,0.424426147844982,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0289258254613364,0.424596902478008,17,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0265708560128122,0.427043655501777,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.042998379882103,0.429443480990687,45,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0261530173797292,0.42973257419359,335,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.144121655239236,0.429791599466621,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0264462568228913,0.431406932877038,666,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0419601748436121,0.43361174940399,54,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0276188720603281,0.433989650462451,343,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0285413803169229,0.435851478914663,193,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0601532302324207,0.435980178019857,140,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0273165930845539,0.437246214114104,668,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0269646773206451,0.437736132079332,350,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0519646012929883,0.438095848731492,369,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0233688099606969,0.438564944998146,73,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0408034118200656,0.440155864097717,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.136623991402666,0.441949247405779,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0277431387661465,0.443270161352802,586,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.023807472801142,0.445003927719976,224,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0234710976570426,0.445216953557558,609,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0229004608996686,0.446211550621532,411,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0279213465178034,0.446565344744695,682,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0401251161372314,0.447403532215501,174,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0415855161035935,0.447403801425598,162,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0262735175550793,0.447537852169789,740,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0332403703032535,0.452093919115105,433,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0266937194653131,0.454205092697182,396,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0246773550203133,0.456219660145023,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0275225742597103,0.457096257764176,43,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0254658370496327,0.459456312467634,386,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0272051090281661,0.459673828044165,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0260260985495601,0.459789348241548,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0280575949251357,0.46021312428848,637,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0272305234769045,0.461803706192132,451,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.026731363021352,0.462682506397059,420,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.124554981177448,0.463283958799078,32,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0256794216541196,0.463940346874859,739,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.035969799489131,0.465269637390941,29,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.040952197297531,0.46552560406409,143,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.025424041294474,0.466804808815126,275,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0390581036516706,0.47097230513941,10,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0224240195024432,0.472419238663824,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0277198490937108,0.473069637406749,352,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0255519539377648,0.474041279079116,601,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0260141886662788,0.474492158100876,409,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0407317980118308,0.475833229962202,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0274201728994083,0.476315652177914,485,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0240850738298264,0.478241585125848,553,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0335023435490094,0.480279772573869,259,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0243133523450237,0.48339678197104,372,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0521173794238058,0.484723750378396,295,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0375973914253939,0.488640533376447,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0254198389005282,0.492178075129172,449,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0371040813712548,0.492642511211007,685,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0319255261046862,0.495044676245322,21,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0254103669941337,0.495529214808381,281,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0364953402571666,0.5004101078765,88,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0895232800715336,0.502368764763385,730,pan-cancer
