mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.018038640827836,0.624271885931981,106,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0164446207158256,0.625085723924651,602,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0182229825849677,0.630376886800387,738,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0161361460709193,0.631261339242836,279,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0171072835102135,0.634404396202231,120,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.016928269118635,0.634959130036595,435,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0174348472254392,0.635363449509105,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0243080837626578,0.63768817297438,162,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0242906579323654,0.637899542940954,67,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0272365096601276,0.63886033888266,440,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0167000406318801,0.644500804911055,426,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0248698476991509,0.645075606302354,139,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0190801546991345,0.64590519464401,356,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0168526097301056,0.651413780370555,637,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0156890808949472,0.653175893928413,478,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0156544552593262,0.655776974753802,490,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0296909875728609,0.655787732059636,588,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0385435849962218,0.657113083323672,108,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0143409849162461,0.660220779130097,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.015028819054905,0.661980927223929,177,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0144069612322655,0.662200796554118,243,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0153939109189671,0.663964843729575,418,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0155739153054863,0.666523479159888,30,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0162999783015143,0.668027201179739,136,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0158551787787062,0.668531003191515,20,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0143335036972284,0.668663784650541,621,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.014034509867168,0.669064858582927,421,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0143820764323119,0.671230430219888,659,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0309102829048255,0.672092760856306,144,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.013281251994747,0.67242778432187,303,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.01538547666002,0.673453178125568,593,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0146643150207443,0.676275404614215,169,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0246316652717195,0.677443495216858,232,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.014839407919835,0.678149195576921,119,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0136368814618623,0.679469913996446,5,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0129929468566464,0.680185940301739,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0148132422705536,0.68114301961741,98,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.014540397979832,0.681736552360111,167,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.015464747926897,0.681981619382523,102,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0180897229834657,0.683732479101347,433,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.030619638799534,0.685178179351547,308,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0148638912559555,0.68554738510343,146,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0267525877640166,0.688827575702561,9,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0143396165468356,0.688914907776141,52,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0110360946532466,0.689123244459327,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0116117441829539,0.690497360017668,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0192027434559535,0.697005934197682,118,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0142549838985137,0.697276253332333,653,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0115040366456156,0.698785342946927,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0124163512464146,0.700723291090322,473,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0131623255431978,0.702409695838691,668,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0143087882289306,0.70473070421168,154,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0124788035452616,0.705965259272125,476,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0141388762554639,0.706095304800235,667,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0127900312054262,0.709605523018929,660,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0267291522750306,0.709753225398958,114,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0170532496782331,0.710848966129406,564,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0134658092519602,0.715850668913044,366,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0119644259051765,0.717168797349591,619,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0133919754363321,0.719430921008652,646,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0132907429998437,0.720401473865545,616,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0133204506461153,0.720528176135099,85,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0159340920147247,0.72098951525611,461,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0122371129742536,0.722026133298149,519,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0175009901088293,0.723328182705208,643,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0128966753887884,0.72624651309642,575,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.010794655652403,0.727926564186932,152,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0245554744127175,0.72881261771479,586,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0131770123741941,0.729372235722504,182,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0115501276183942,0.730474950862055,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0129743871026565,0.730772594737057,452,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0125570598803984,0.731508644718802,549,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0124386957067854,0.731895187083171,192,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.012428088442014,0.732953064185202,528,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0245405996701667,0.733817898371688,459,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0116762052295095,0.734107723615366,480,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0118090083866165,0.740370740621083,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0106207953972013,0.740717454541081,455,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00916111040706592,0.741079193607872,265,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0117381250734348,0.742790531204657,644,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0152868064774643,0.742998201182628,176,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00928479614010368,0.743503394844698,238,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0117638898753,0.7439800077403,336,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0147957048764946,0.744020544198352,234,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0122659191714081,0.744377057705484,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.012272105173949,0.744612990829872,94,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.011333492973388,0.744944600617945,460,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0112429514851784,0.745816284085557,153,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.010956233539107,0.749704011615607,662,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0119839462344789,0.752709125167367,241,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0105517464127188,0.757117421711066,28,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0145158736794939,0.758322511429662,29,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00954264093169651,0.759621994409183,432,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0107069950739224,0.761055684248268,719,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0113620055855488,0.763295631480957,485,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0093852534875805,0.768085316444419,274,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0103578012252806,0.768602718732381,262,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00936562250325571,0.769159334876494,613,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0145234773772274,0.77230970817342,261,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00982810939743913,0.773216059759737,372,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0103779592886487,0.773716272533869,612,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0093272955223144,0.779857240616236,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0096859892199935,0.783471039547404,281,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0134915088861895,0.784002586035256,233,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00865336512306313,0.784038459526856,458,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00982927033921989,0.785189003000654,127,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00970366302114335,0.787311421639584,682,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00965026087259596,0.790874869611969,110,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00930943468801245,0.794012108772876,420,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0181262455122005,0.794675624553493,305,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00747387292981408,0.797136957822306,339,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00899102519502072,0.79824405650593,472,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00828307533520587,0.805703927281867,386,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0160472624179658,0.806329048168891,236,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00831650142479555,0.80670523407395,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00828210218980523,0.807892115406858,560,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0121570925024672,0.812715293868593,443,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00822995231115425,0.812763263629116,597,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00801349860262021,0.813233042330943,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.010687962715257,0.815127667943498,12,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00848181433666331,0.820177922197487,552,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00789833626049851,0.826628261892618,594,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00854201727087554,0.82682946553581,109,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00706455631298991,0.826842530932772,504,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00784185949424498,0.828790766172343,165,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00731115651075341,0.830367643610842,701,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.016430081193011,0.830478116500031,471,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00739623505705355,0.83111355358873,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00896981950835544,0.833414228489879,100,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00768838070627329,0.835127665043186,178,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00764741182729634,0.835895617059252,454,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00883692899465051,0.836562906075927,191,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00819209829515768,0.83715946454155,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00956002478377399,0.837842174150937,235,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00721830643231599,0.838609226754438,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00722225604544076,0.839769790617744,299,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00721309136785329,0.842709679398983,357,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00721475293406925,0.844493674583672,752,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00561735249831466,0.845884226239411,290,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00719310552278915,0.846215723228509,655,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0131768556448777,0.846225010651602,111,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0068650948089513,0.848442409410808,405,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0101077263218925,0.849957918000995,375,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00671987132958732,0.850302526883392,712,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00593693741172883,0.851978959364505,368,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00681070068317131,0.854781084556339,208,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00656038163037155,0.857583338227857,457,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00556850481244561,0.857584937366611,260,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00551715230181758,0.858795928205934,371,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00539097135386982,0.858827749186346,33,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00626402779516404,0.864389711454898,229,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00524720332981748,0.864395827315198,74,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00618920593556891,0.86696814160464,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00515862761422415,0.868289041557512,750,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00597536818155671,0.869861601567573,675,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00596924481361465,0.870044317535635,2,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0115959699881421,0.871134533022857,83,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00480782308978936,0.872925769953222,354,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0100930544597603,0.874231911746801,369,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00610969992205994,0.876140083528211,681,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.005170013679159,0.878249905452158,465,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00502278363777022,0.882272815936809,180,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00529469739936637,0.88377332514482,395,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00479835251899384,0.884684934083868,726,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00436999354795598,0.886101901593188,155,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00528299517222776,0.886963788503649,240,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00514227341163854,0.887967846523643,605,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00499779166400629,0.889434917360174,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00991163487390426,0.889557176568474,295,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.004984655528228,0.893023523241489,289,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0046081651391404,0.894337013047628,563,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00487058886836384,0.894645124380056,80,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00397228341436309,0.896379701038527,690,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00422797775155745,0.89847078415875,385,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00874873005375116,0.903075198382957,151,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00377082177405986,0.904278478736777,63,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00434303310498322,0.90450116931527,482,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00364855320120199,0.904712868088366,133,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0061785733950346,0.906239798725625,665,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00398134210909013,0.90741790183396,518,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00370729747932349,0.908658239903904,387,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00345268501000151,0.910003086502023,224,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00612196986089113,0.910204464491613,97,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0042673625098094,0.910949494253199,484,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00407625393067653,0.911533013683683,288,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00424408402322253,0.911760508069942,573,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00402712881542293,0.912631375324674,84,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00402501669935169,0.913095879690515,130,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00344466065811949,0.915921385211759,267,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00315628480854944,0.917776841994191,266,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00417263082558908,0.919876746463793,511,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00338500968182272,0.921489372767936,138,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00350942939982648,0.922722870977096,684,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00284739688365407,0.92859236950871,383,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00332558774469341,0.928780023110795,642,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00274660180904125,0.930177794759313,157,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00393298298861592,0.93234069136559,394,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00284085932866288,0.933499743078179,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0026720234932685,0.933567656006671,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00278983566683574,0.937492848345597,125,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0031136600107317,0.941646515723351,589,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00210652466072851,0.94679776822753,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00240322269447653,0.947888685190488,95,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00231264074810372,0.950735104567083,495,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00216943464162781,0.951307667828847,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00156795953419895,0.95346339752312,264,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00198304870541247,0.953998731885957,727,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00175897466348272,0.955340449285644,209,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00194191731555429,0.958735412696453,638,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00152021941488594,0.959787992822508,609,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00339831645142732,0.963511012809136,132,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00135330011982609,0.965311048154254,697,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00137802006909926,0.967800581614431,631,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00185403392993766,0.969969396343986,277,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00124899635205167,0.97065371194269,345,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00121015058040187,0.97264447999847,595,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00107359922907864,0.973874436773818,683,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0011486506342804,0.974585591426001,309,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000920582286223804,0.978899722295337,187,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0017120285960831,0.980114054732427,487,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000754047839000848,0.982655483143984,319,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000647507389867287,0.984190465752067,156,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000709128081970451,0.984581047342572,728,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000626464528655646,0.984959527330087,464,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00060092827223148,0.985196825730345,4,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000620983015909209,0.985390179145283,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000500655780777472,0.986201357129317,198,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000623221623208399,0.986553799124831,179,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00108697174731911,0.988114794100616,126,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000772873183390567,0.988144169378117,175,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000999196780551232,0.98885082894331,68,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000404354749037741,0.991261874332948,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000354849796484301,0.992249033060324,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000437974752992373,0.993242243941808,463,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000283204969864483,0.993813615535279,732,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000157138246836346,0.996446491267463,197,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000171206077063927,0.996970387148352,527,pan-cancer
mRNA,CTRPv2,ML239,AAC,5.15028820479898e-05,0.998819588666521,456,pan-cancer
