mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,0.0272157637302504,0.461640460375468,347,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0256972183115285,0.463571097800582,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0266392288712936,0.465369580543255,566,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0262388560235707,0.466172888345286,336,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.031978404154042,0.467896247382249,393,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0231331076640892,0.469446957407252,614,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0224293318628162,0.471725566899015,432,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0238775707383277,0.471847458448955,47,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0370832367221706,0.473448940052189,463,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0272083144435949,0.474118499659932,182,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0500064399884786,0.478537821761547,166,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0219644943872809,0.484250959447414,209,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0229181918102821,0.485611906754178,195,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0260470093786797,0.486465549739225,495,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0227354600616438,0.486679927181113,322,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0242049909362694,0.489269369756179,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0244455130553694,0.491535745389302,125,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0225174840684735,0.495432756869799,502,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0251723347982695,0.497706804021274,184,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.018460725257524,0.500251044991887,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0202596879899498,0.501723015122934,401,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0224754951360183,0.503686016815444,279,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0209752970408367,0.506257366041258,676,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0219022342238733,0.506832664857669,446,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0232483726724729,0.509423979407043,448,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0184159640019238,0.516035920673581,238,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0237386338650651,0.516228280076776,50,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0322474975610305,0.517330364897934,392,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0219910074269709,0.518378753415051,560,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0230291101555618,0.5194177696291,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0239243642957168,0.520241133619004,447,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0232641202443033,0.521234198432668,104,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0222415750637079,0.521285265564795,297,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0454698522402778,0.525098853813301,126,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.021379019121332,0.526663979281866,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0235492444384689,0.527273273654804,159,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.020323682067631,0.528961096281804,387,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0232453731127831,0.530343210291019,181,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.019837240935056,0.530586644775582,509,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0222175307756943,0.530607249923896,434,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.021070843274887,0.531496470885918,536,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0188430283713301,0.53301919985284,743,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0190996025976769,0.535022385176212,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0315747072023151,0.535993427087693,255,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0314490787687879,0.536481784163137,147,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0204378746939966,0.537349267951974,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0218579379775584,0.537817872153687,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.019088758417917,0.538019108624197,25,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0394565464312406,0.540219258794263,236,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0826723858970729,0.540386771333252,61,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0195459129720792,0.540574498601808,596,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0191943758824801,0.540813583368554,63,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0181109480877892,0.545870730453272,251,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0196070953631609,0.54682827768726,529,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0188459045098453,0.547327520956594,723,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0306151653815555,0.54848316203377,121,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0206167711307095,0.549790217718189,409,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0202979378854784,0.550372026217219,290,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0218631959538536,0.551022686063365,229,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0215845284308776,0.554374184544368,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0179972589126223,0.554982811613406,690,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0168841244564975,0.55533725899447,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0218291108935415,0.55662858950325,646,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0211296995608725,0.559457046953082,449,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0422186424920654,0.561073844306293,140,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0171865371417416,0.562357107307623,592,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0438388024624808,0.564815971862583,108,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.015972723178091,0.565337875587752,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0197383381492663,0.565700725234975,480,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0210911762815262,0.565891606118143,201,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0209270412455426,0.568368196859307,288,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.019991673937602,0.570004313213067,112,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0201852018157459,0.572743818930517,193,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0184707051909469,0.572841323062371,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0295590088089938,0.574035990643802,548,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0181421253719715,0.574866739308052,757,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0186912898832464,0.575454933789457,755,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0191967151356809,0.576140084134951,662,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0179385846948811,0.576549109361472,708,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0197781123436826,0.576889744244332,167,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0198077081631301,0.576927003472236,628,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0172753424018181,0.577290381802848,371,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0217388387253614,0.577412178061171,109,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0190242041602334,0.57741404357072,631,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0180179553211027,0.580589510077088,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0193360171769785,0.580831161891081,96,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0190933053829188,0.584126248732051,620,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0199287651041641,0.586805237740836,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0181649694959285,0.587174403142866,507,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.018768448149698,0.588925971092387,408,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0170997145141785,0.58945613140726,163,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0194659938537326,0.590900326851293,633,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0184227062896272,0.591801765670542,727,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0175792595282085,0.593239016505088,431,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.01874434951362,0.595798723619483,196,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.016779809289591,0.597683514215994,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0178654721859568,0.600382142341171,558,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.017868486723536,0.60186092117601,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0189140713694381,0.603667831474063,675,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0174531722807857,0.603930927934963,602,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0169009667794702,0.607548915486221,740,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0161401089803392,0.609099238123678,225,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0157158510138663,0.61014749987938,338,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0189586488372716,0.610807770859664,230,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0174503998040835,0.611800527016373,567,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0170743305315086,0.613276709257341,423,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0158384788984271,0.614284538112166,670,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0177819339938276,0.616600620350007,194,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0252077442363763,0.616810487174238,320,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0175351774638917,0.618149684945685,472,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0173535838311818,0.618862756526429,419,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0183743787354218,0.619039928291567,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0160016630448129,0.622161635734623,445,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0188286248339445,0.623374448095198,442,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.016623692594636,0.625463029072409,522,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0242379864384241,0.627164374038258,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0173564880877092,0.627184174879021,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0210499179366575,0.628978965088279,527,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0156798645456416,0.629590175348777,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0166183831586774,0.629829992815227,497,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0158428178757112,0.630738837677476,307,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0254310232311424,0.630919415565366,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0166475725030364,0.631041626152049,153,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0214211564207478,0.633194079146571,349,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0151347053318299,0.633882029537101,214,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0146358390717332,0.635569822275835,649,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0152806793970323,0.637576449584223,32,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0141800532916391,0.638538206599322,317,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.013422341613009,0.639186779948953,489,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0172264132969136,0.639694980441378,389,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0239792241690052,0.640014627749858,571,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0177729981709962,0.640931082782947,751,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0165235081297625,0.641339490271425,712,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0156227581150745,0.642187769432246,343,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0161641221770159,0.642604299436228,396,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0149679232939055,0.643227315845694,474,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0156767286061667,0.645762334290622,561,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0149792641407285,0.648644913556287,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0161813826330664,0.652604623462351,120,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0137195170667441,0.653594737113653,266,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0170392861830364,0.653899173747192,136,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.013365867784245,0.655101097071663,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0122950498953394,0.655340634457251,555,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.031280750431696,0.656798053358841,83,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0160157769293686,0.657450212483028,135,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0163437540901583,0.65944532034697,470,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0140832854500126,0.659745013868865,58,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0162780828227286,0.661142572597016,55,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0146426232735264,0.662612284739142,511,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0133977971726044,0.664318425503979,430,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0219238728375968,0.665127879623196,580,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0133330534928477,0.665435985963239,223,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0230952866848182,0.665624849778073,375,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0560179601048145,0.66590301200473,131,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0137819246580767,0.668026322747172,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0134788569990561,0.669324994780345,458,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0145701824809149,0.669429258925853,700,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0125539382599713,0.670102162858662,411,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0123767853023439,0.67142595012451,202,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0138889590478631,0.672882088948652,453,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.012894464153645,0.672925638280108,328,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0148650031904824,0.673439599517938,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0211193546745435,0.674605525994218,606,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0185754313203959,0.674664539558327,604,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.014302095184287,0.674699957456119,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0153111494290153,0.675620698238461,549,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0142659580948259,0.675966787094865,499,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.019874477977749,0.677028819296288,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.011892558376494,0.677769077327882,391,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0212993120774433,0.678748068906304,54,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0201455764096527,0.678884457051488,99,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0143899124468024,0.679543748405181,311,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0143646194767824,0.679977150885165,515,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0154694004716646,0.681247426887183,362,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0286307741265691,0.681441586566298,124,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0127407238238839,0.683872752121292,562,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0145629039975933,0.684825522643272,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0136814806589932,0.685629581768392,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0135961146855202,0.688890932718114,345,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0144939640253366,0.688955668002187,672,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0115650129319959,0.689426779978991,198,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0184971292131717,0.68950286842666,585,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.01438201435979,0.692383479739991,110,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0165023615392246,0.692709232867528,334,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0115370466181255,0.693545717433555,687,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0125536774525484,0.695653581501686,455,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0141620948460448,0.696228986495272,192,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0138183616462559,0.697002096805657,17,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0198530232981227,0.700243297701472,599,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0291460718095897,0.701685396334109,390,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0126590024020481,0.702764026533188,693,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0261898501309342,0.702985275610473,305,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.014572723510451,0.705470460422353,200,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0123996489771793,0.706360561074919,379,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0133166564998707,0.70693763796415,76,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0120684861160694,0.706971054549047,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0186779092465839,0.707926396507496,554,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0125769863978255,0.708487724650626,444,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0117361494889516,0.708940467756108,615,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0129905170131374,0.708962637491853,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0128466332980882,0.712544407180403,525,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0135832078146375,0.712922953520707,454,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.025786711881257,0.713224430878936,161,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.118440735316247,0.713908213740845,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0172082780891062,0.71557273259521,29,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0124073016642989,0.716580844486563,41,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0124591091645856,0.716794647691769,48,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0146612253194941,0.716839043999018,356,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0123304497042096,0.717106524348187,410,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0132581824994545,0.717882404314405,199,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0381258456462393,0.719310702674636,325,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.017546146424964,0.720939795527484,735,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0143788546662895,0.722488432320537,534,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0130750848405443,0.722734771223312,222,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0130085517794961,0.723243157221527,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0124496396436015,0.725694783708715,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00987525714447864,0.727482457629067,494,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0161617312565351,0.728898648380033,268,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.012327113270067,0.729824597537925,644,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0111004748724811,0.730726957526848,496,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0108896016465981,0.731163093608912,276,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0124822520994577,0.731252396778076,357,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0173622523773049,0.731566623741844,730,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0125912561308657,0.731738286404642,145,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0125062602677536,0.732580316082037,116,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0185265051745175,0.733139791432521,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.017261817807741,0.736484410296274,443,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0227131965177746,0.736967014412253,487,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0234090440307556,0.739366669001504,68,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0152384976967601,0.7404834330941,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0119441057774865,0.740587667640153,594,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00954509301795059,0.74189188595494,695,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0119638857499895,0.746399585741501,406,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0108199968160052,0.746932024250744,249,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0113061284320898,0.747530995716922,169,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0127091300358053,0.747573253941118,148,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0133780849451461,0.748618880849475,191,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0104147199987844,0.748834910120838,671,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0150502201169124,0.749167335910144,329,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0109153408704021,0.749995387769251,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0109677669135742,0.751503500130792,563,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0113597611599559,0.752515147415316,86,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00950790111708804,0.752988340360747,530,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00951807636681014,0.753390768531782,33,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0106393147145946,0.753466628697494,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0101300643720273,0.75382388018733,473,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0106263055522887,0.755084060065648,722,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0099368787641002,0.755397954464602,613,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0117813663245803,0.755666788464985,352,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0109299248372406,0.755895858957569,141,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0119531453812196,0.755962620497307,115,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.014517361466803,0.756038411735067,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0106976268185437,0.756259427265605,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0115457411154991,0.756450312804674,85,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0113460339483387,0.757078118657188,728,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0114455248737828,0.757191877278322,20,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0104370420348755,0.757570028233504,283,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0103385683566725,0.75822437808424,441,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0111071183561882,0.758726971900309,43,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.011324930684389,0.758782085103226,130,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0158118435022135,0.759751176886577,210,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0127630700022444,0.760704927106113,15,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0101461841407679,0.761366914585634,739,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.014696183091018,0.762479866802564,233,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0185549753652169,0.762651941584446,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0110405641746906,0.762662837729321,146,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.010000838640633,0.763936640265377,275,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00969273075222206,0.766319243839687,220,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0125560178232601,0.766900885734966,737,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00869018005182579,0.766952101630125,34,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0104101445568609,0.769833853939629,623,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0118637346842733,0.769947025244739,346,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0108706200618025,0.770209204380402,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0103724405594164,0.770923561403048,149,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0103199443914295,0.773194352188156,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00913083851648215,0.773574698152755,383,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0198637619782957,0.776253373231508,164,pan-cancer
