mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,-0.193986240316752,0.248982154814204,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0752033450374967,0.249048909233865,369,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.039881754012427,0.249354796315549,621,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0440697919445583,0.249542747216764,347,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0534806899085963,0.253231542015702,564,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0385003878463964,0.253558380085831,207,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.037488889880579,0.254964285467918,374,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0433787111223217,0.256727751923316,635,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0397130188832204,0.259208786285344,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0440206699684652,0.260163633808377,102,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0545571467525067,0.260452465989717,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0559910169329122,0.26084460047608,754,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0389365082569202,0.261889942802134,462,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0362892141663766,0.26275496301169,432,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.042122246399676,0.26376485891173,173,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0342860008782596,0.264223856039494,391,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0613063351462317,0.267585656159609,463,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0569984283425182,0.267614201408052,733,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.039876350561871,0.267834652346498,408,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.063378607236391,0.269102884402656,143,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0424901608795335,0.26986685000674,376,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.125503514907295,0.272933776788272,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0578563552929609,0.273696062803321,643,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0424622795655311,0.278534737215451,8,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0388591910395676,0.278666505048347,19,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0354417965585116,0.279133311151709,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0391207511360058,0.279246319806674,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0566666756397465,0.279858540304736,122,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0340872100123186,0.285328526104704,707,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.189948000989214,0.289155348340539,419,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.05566291226431,0.289371766783208,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0412120033269505,0.290154617334918,71,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0376510600310307,0.290315496431287,624,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0354284075561939,0.2914922486887,301,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0303096842751135,0.293319535945312,577,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0376885100008486,0.294076459576014,293,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0381186537232154,0.294367719980948,44,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.037104406174043,0.295888713554539,634,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.188416690965791,0.29593166725437,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0376762480620495,0.296140757225216,456,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.299600934833856,0.298042021860086,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0752501625821475,0.298687810848044,172,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0409719098832383,0.299083807432757,639,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0385274700293995,0.302431647576854,710,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0552783302328048,0.303210951652599,88,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0372385753079774,0.303740867685914,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0398696191536113,0.305275240399931,94,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0349311807350124,0.305316163990877,562,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0349872963818387,0.305671346648452,619,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0390508534529462,0.305700138949442,611,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0293094129852088,0.307221846019335,265,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0360454618667814,0.307299289594664,740,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0441155219669448,0.308328056201813,291,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0332727410357151,0.309601248558931,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0298438226776067,0.309859163303646,683,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0738530900715555,0.310733644706216,68,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0370191262587401,0.31080967960554,628,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0382207910432854,0.312776846739162,199,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0722792194976079,0.313558150092134,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.149135699914163,0.314480017193435,131,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0372931258431351,0.314712727656847,149,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0383246804662909,0.315475045294741,240,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0309848152041335,0.31566781770107,736,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0753539040471792,0.317557859833579,134,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0329147950122089,0.319059886733662,467,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0384307143532287,0.31953993951009,667,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0359115146309013,0.320504872306668,525,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.03491014322558,0.321789082353982,673,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0280888398232749,0.322580426373332,353,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0370682940785812,0.324278202514467,492,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0308980098799468,0.325298044942338,687,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0310912233216009,0.326170015307497,27,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0310925848681949,0.327594909804394,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0489195074137149,0.327624233305396,585,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.035565012298092,0.32772382416576,601,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0310039065700234,0.329573511226891,583,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0354364378176116,0.330097794207897,290,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0382964260146465,0.334939769216481,573,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0428512596274442,0.335579315535295,737,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0339669089434857,0.340057023799188,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0518950625710454,0.340459473646967,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0515815805938773,0.341175006217812,320,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0503885721236417,0.342226488059037,603,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0346638187053375,0.342560420976455,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0329437679738551,0.342752375109782,32,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.285920715022584,0.343636303803305,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0306805839996026,0.344341514549515,753,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0335837847639835,0.346870247047823,59,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0416682280249312,0.347191292695898,15,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0351687941707175,0.347651216581863,505,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0475822276933427,0.348319808613711,49,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0293282919970553,0.349382489005415,33,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0358116959299379,0.350272492536972,179,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0557106084844767,0.350463847251539,232,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0319871010379654,0.351106748631221,446,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.161853227591607,0.352496183722837,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0352971753927069,0.35253125881438,457,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.182234933612335,0.355163736901698,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0325197044552,0.357703909867711,275,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.175556596828794,0.359926116754848,3,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0359158441046612,0.362609553151473,227,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.031920242670696,0.362844933767292,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0454117632991506,0.362852902628167,118,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0324741727777531,0.364637936725009,66,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0453615265544469,0.364893942217369,271,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0480733344686718,0.366906813553263,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0459248700256428,0.369718763184514,261,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.163816184431623,0.370320677860327,592,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0310364075726162,0.37037590113794,507,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0322826624384848,0.373045370841281,283,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0332391845722097,0.373241953403955,698,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0333656361231997,0.374249165945755,633,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0284318770632922,0.374818488231454,1,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0339996009985125,0.37662989806304,447,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0419857829611255,0.381252641407959,150,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0319191224950475,0.381503436366287,79,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.167433275810715,0.383061921775551,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.032787796020117,0.385653236004721,451,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0320139541220403,0.386881690379734,435,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0300687921440782,0.390775940337973,322,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0306438831584133,0.391620203583107,488,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0267044522802096,0.3930801623985,259,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0264566279301148,0.39427216103615,190,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0305532840604112,0.394484609592681,715,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0261617377947253,0.395216551160763,245,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0317969680680555,0.398370501587724,482,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0299708554183397,0.398943464817247,499,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0279788606536751,0.399554730127431,523,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0307108430495185,0.399642360220971,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.033013431542591,0.399855860882058,158,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0637627498008104,0.400767677968147,132,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0607929971588416,0.400911163036137,658,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.142258493733016,0.402884565165764,630,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.046641899575785,0.406306029887452,548,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.110848496065227,0.407031900925825,211,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.028682222160417,0.407063310396681,755,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0293987994185556,0.407347038561523,205,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0322569855421424,0.409282375657789,484,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0318022742197437,0.41044628595737,642,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0290017291679403,0.412661405359803,466,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0345297956704669,0.414092812403402,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0287711246375744,0.41509766098079,569,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0410351629344837,0.415439376857475,254,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0391022804160732,0.423172935245516,689,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0321158369454648,0.424140788311371,652,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0279740402847302,0.42512476260097,397,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.150718070004491,0.425249247058473,311,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.037066670898141,0.425380183684679,326,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0995716449067583,0.425998754797762,529,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.098293039623417,0.427056870117263,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0279665588670665,0.428641180447121,510,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0235880019648613,0.430677714702292,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0293194271175314,0.43156531970721,413,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0295465117654186,0.431686160471845,192,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0277226187276892,0.435804259501575,189,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0303565778456228,0.436326863176872,452,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0266698199849485,0.436773581636377,708,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0484590980152834,0.440361195398976,440,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0269541944395251,0.440736901699668,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0249342001424191,0.441070844289786,402,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0317964220652161,0.441650250462527,148,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0290204017952391,0.443639169991903,672,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0274172557909295,0.446362275577752,424,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.130829119188515,0.447369342246855,47,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0381811316635819,0.448014144595792,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0277640464382509,0.448366818451122,342,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0289344612507888,0.449745579362194,285,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0248571129975757,0.450023882051797,163,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0257796356145303,0.453059968542945,666,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0250774065852547,0.45397229351097,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0318642124807965,0.45651788922598,511,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0252576510443515,0.457517649791695,661,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0345302511231121,0.458372218976233,393,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0256083977387619,0.459070448994571,344,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0260970334279396,0.461730164491726,631,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0322302869478489,0.462666190319289,334,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0273449086897579,0.46454925284017,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0203571914000173,0.464642915538373,264,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.022163631409742,0.466068444505147,494,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0395252971719857,0.466499251774468,606,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.026238668736173,0.467623514565592,598,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0266736192483365,0.468239879172366,167,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0272476736867062,0.468689727478183,528,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0222726376152767,0.469548925090092,73,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0391326190481574,0.47235918713644,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.037638938441517,0.472785070539615,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0268475178274231,0.472948230268601,309,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0218893748916435,0.473080399435473,438,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0263956820679598,0.474124807615766,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0229116253945083,0.474774966637069,260,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0227330042730586,0.475868595103055,582,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0239727982455467,0.476129607308631,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0272871809471881,0.478745437060114,181,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0512146718681382,0.47885117049857,160,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0526204986634945,0.478859738495119,126,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0395062379703688,0.479297340292499,45,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0259966134812791,0.481132253125743,409,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0243172261510562,0.482560658560694,496,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0249726326223603,0.48437731548986,138,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0496426950243001,0.48702205292801,171,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0247708524248138,0.487475294515182,177,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0310521446172994,0.488875626150707,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0237245788238506,0.490737926150162,647,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0263951492080786,0.492179253257925,55,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.120901110438203,0.49441067251832,53,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.217733505945637,0.496628633349648,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0246743477288666,0.499101103335124,719,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0307980001892819,0.499618391325416,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0239586751419738,0.500800282563548,48,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0360711857168015,0.500893070214967,554,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0243772343811064,0.500934664213109,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.107352665099261,0.502432024366226,16,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.021888895405071,0.503292925884048,458,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0225814596215075,0.50527261598004,535,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0254080029351427,0.506603360495281,130,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0239348199375341,0.507098246808576,597,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.024026865194651,0.510019289902763,722,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0249527846461216,0.512194426950335,201,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.030491615310223,0.51289491284993,12,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0227499046318202,0.513287350705851,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0253360143731072,0.513483602265922,495,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0978434385708301,0.516429546460707,656,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0248326207981532,0.516592558159499,366,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0242382948524281,0.517061984982078,594,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0224941392396636,0.519120045302361,465,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0252232327214923,0.520830334271256,493,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0218702165595325,0.520930143608144,211,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0213522193310682,0.522184104659918,387,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0226961752577456,0.522341397208794,662,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0235708108001052,0.523441418971818,194,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0232006691606144,0.523510892394625,31,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0227064611945328,0.523832464191874,567,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0240992506210514,0.525680237362221,724,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.023936589256388,0.528508504234722,116,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0230275551729871,0.528695328685227,141,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.114585230631269,0.52883449546458,283,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0454674203957937,0.53001232228422,295,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.022925620246242,0.531079216889463,409,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.023467603154871,0.535303685464215,605,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0232987770358864,0.535621900211127,104,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0293606221475559,0.537350665014877,714,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0446121026989436,0.538468167946343,641,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0231034226383497,0.539642392898353,107,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.120029683156969,0.540553938571144,533,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0188141842727621,0.542679750711743,398,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0225352351079994,0.542705298080005,119,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0197752306854513,0.54331058078767,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0231814937765783,0.543715166580743,95,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0421868902807469,0.544078012581067,128,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0340963251444649,0.545366188637723,535,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0214238482060064,0.546811306345074,425,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0333250382918876,0.547688809814152,361,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0203191731190793,0.548133355479307,584,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0228588910993628,0.548953004901321,145,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0206041432197114,0.549010431676117,551,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0195084941692531,0.550191938739514,194,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0218544893041867,0.552176369051031,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0191590901781258,0.552808045047292,518,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0292244029785177,0.55538100332835,707,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0217472865947434,0.55574263535006,420,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0256451304756472,0.55669977992174,589,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0313546859471033,0.558663196186604,392,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0221135931577541,0.560980143642885,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0205194463080329,0.561209872387718,701,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0263568146996535,0.562135551316479,433,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0217958087808269,0.563890410115777,593,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0205915230883044,0.566621462417418,153,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0192119862096404,0.567394322235103,542,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0193446027053401,0.568589973318836,243,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0195309884463622,0.569298126204821,614,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0176179844004378,0.570114903978255,649,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0947918636234722,0.571756260475566,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.02410329618798,0.572400561938368,534,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0303959197320173,0.572457197885096,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.01962750885886,0.57345589551371,279,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0189442581729555,0.573497728697968,670,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0187344658744931,0.574274095815737,3,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0781945462564506,0.574526834824769,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0411069767587205,0.575421666473934,151,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.029698327211698,0.577458590176423,345,pan-cancer
