mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,0.0530729175172427,0.103827069134587,542,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0541539490451261,0.104342344799181,512,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0831306078933214,0.104479317306756,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.053536571981002,0.104484091935787,446,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0535006035947759,0.106588241390558,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0858294871360168,0.111726051891071,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0589037857916282,0.112966150755231,454,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0599651065180444,0.113743500591198,505,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0510716488816162,0.115140388391107,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0495566675044999,0.115224251295365,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0515869958039495,0.115429619318868,207,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0556641123124279,0.11710906955869,195,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0827045307097733,0.117338993215627,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0603320117987648,0.117500828127926,300,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0545836884844707,0.117554784972601,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0555664711511822,0.117862998836225,364,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0741598331295683,0.122062115414946,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0526600866080524,0.122448539489939,180,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0557834826283178,0.122973349834958,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0561881183886995,0.123456422781897,449,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0532022532687755,0.123572443816132,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0538570541125921,0.128561080814802,403,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0549720965038653,0.129107561446425,739,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0562037650933079,0.129363674480379,752,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.126842961126483,0.134405475790071,140,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0583548555197091,0.134420671630332,241,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.052167780843162,0.134853346072331,297,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0677245537936884,0.135851114501403,40,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0548880906481047,0.137226526253957,229,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0737037349476453,0.140014414562924,536,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0527392856409625,0.14077998781782,673,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0487538508249531,0.140979852247683,640,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0524365962924254,0.141219680985203,60,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0526282232252261,0.143013983163683,22,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.058359693182768,0.145036213836883,607,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0455309625953248,0.146706170788153,565,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0496790744517756,0.14714983563902,560,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0518026203004101,0.147262110547421,720,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0499266816247879,0.148299852831943,727,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0528614783269573,0.14836882021645,451,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0472477083566453,0.148816146335743,194,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.117060126215402,0.149673858695642,658,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0457452834636455,0.150014996689312,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0815637882356584,0.15208893608199,162,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0515656244108519,0.152719209246009,26,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0481312168933729,0.153834170978693,249,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0500833140240734,0.155597451016984,671,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0466556988233101,0.156444773654274,253,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0517834718033459,0.156839418106188,598,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0510707281641343,0.157432754811551,263,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0511022334177431,0.158985806190147,206,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0466233374355336,0.161212642511058,749,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10516208004244,0.16251151353387,236,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0700819508063693,0.164246440737272,585,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0732877386286689,0.164694391272044,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0497777484077029,0.166564412513534,57,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0516751768179699,0.167713860293494,208,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0504823911041729,0.17009249742432,686,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0688325809245929,0.170775068563251,643,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0506101919492704,0.170986913365445,84,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0706186208059723,0.172061174085726,147,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0505119782534538,0.173677546736501,79,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0462767949498087,0.177312563337608,481,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0483432547735342,0.177862081562746,420,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.05802507121578,0.178622457392928,681,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0457096155308072,0.178892707299302,465,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0624261677384021,0.18056625789659,176,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0648385371207481,0.180971389132973,694,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0573587167361402,0.181494194156534,737,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108997600285476,0.187281710468827,151,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0458607246759557,0.188856161251864,715,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0622561726607338,0.190178839639787,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0736682116763519,0.190390951063776,11,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.048427209429485,0.194067916879543,324,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0455533631708284,0.194317800167774,397,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0453697205825588,0.19531334531542,456,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0466955037975002,0.195472231993175,66,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0451543830110752,0.198195203795559,460,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0380276022937132,0.198561532728471,437,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.041268442549337,0.198612128956695,274,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.043752120615508,0.199855527929789,615,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0728010460232184,0.199924607353504,217,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0447182762711202,0.20327791794064,89,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0438407130380749,0.205603823676886,567,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.063847274440433,0.207106193930305,302,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.069872063039466,0.207992074282506,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0419700584612109,0.210369760932423,25,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0468934997462141,0.211274771969826,447,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0676855800117068,0.212134129899348,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0433909294855657,0.21535399587921,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0596742107869914,0.220637499077455,348,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0394008230343988,0.221090645745732,251,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0445291674361328,0.222182454734106,633,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0452463714049631,0.225423980459636,181,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0486525659194091,0.226083702122801,590,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0466357233107539,0.227043668522743,573,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0413412905566752,0.229813796373453,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0440478422536152,0.231070658548871,188,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0421075101366893,0.23157123254875,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0460541082310181,0.232235329158003,442,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0947704703548186,0.232542165794316,429,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0543225722624569,0.234714960437214,12,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0416849162045537,0.234959687146587,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0437688773697445,0.237046943523499,95,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0624660662508447,0.237554219007529,118,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0558541752404095,0.237883660437585,393,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0676349688830049,0.239435186750359,730,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0412503340352049,0.239513301643439,404,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0602704457437269,0.241652786146802,174,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0415588154099185,0.242824444211933,674,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0408806036592046,0.243856098687337,515,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0419202235155536,0.250475207846307,672,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0383567571796864,0.253553740724471,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0402552053594496,0.255888026990789,648,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0427327066331383,0.256080729448897,65,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321946869378308,0.261640058477155,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0373099823862157,0.262468888304832,502,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0405296057468826,0.262834363795026,682,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0417570242293266,0.265391024116215,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0567470700774483,0.266395458595008,742,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.03656751857416,0.267923595785241,683,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0377113593052742,0.272573089226124,666,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0397930436832648,0.273233101171628,135,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.038393209225827,0.274758156042686,620,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0351118772355631,0.275025385058519,58,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0365736364888059,0.276794248288742,462,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0807661344701878,0.279737160146215,390,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.037233359929343,0.279758685953949,89,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0373768659346607,0.28476916680129,647,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0678056920709609,0.286237152501585,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0334509169412078,0.286249570059471,432,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0625335465986841,0.287081218600523,580,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0355316074795781,0.287977746146015,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0379665328639104,0.289066490782703,17,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0511828947390477,0.295355022017145,581,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0472799453092925,0.296191556272349,564,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0366150167352859,0.29972565398786,77,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0386179259385583,0.30004885907137,366,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0329637335135166,0.301879273799523,383,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0390762882324585,0.301936905264843,242,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0315298930527844,0.305111582734039,489,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0370447285990441,0.305505262031844,120,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0361844940746829,0.306959893622565,466,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0317505705026502,0.307645433566483,695,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0548205582738691,0.307860641160435,707,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0343106823785219,0.310858160953625,337,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0557284303403937,0.313934592307085,689,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0425561345856377,0.315395581991364,334,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0349606873566967,0.315594964205696,407,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0553071603329165,0.315796599933148,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.036279285193361,0.318094594929397,395,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0354893196922506,0.319751264946978,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0354586844830479,0.326727285111545,574,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0318513690909976,0.326851189256283,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.055377558408037,0.327295002126438,122,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0358022553240872,0.332837720855576,80,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0355158492539174,0.334639307836525,457,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0552409257228357,0.334685075580486,554,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0344745546177203,0.336841476588131,698,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0450824312777538,0.34388454333273,756,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0336632212759719,0.344682246029467,350,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0515131801428475,0.345070508213416,49,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0325241344598142,0.346920377598683,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0535186834899702,0.347508245645978,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0352045628523762,0.347554464142555,230,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.054032262251181,0.348509568782521,606,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0327541473827758,0.349740574250071,187,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0759667951030141,0.350413586535338,171,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0383124758276939,0.350964431305867,346,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0317034436140783,0.353458497382957,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0340539638213491,0.355018958110785,240,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0446806850819369,0.359540217568297,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0316897406650807,0.361039754819281,624,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0280976361908897,0.368270012290673,711,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0510983358913424,0.368919404487309,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0397818825503173,0.370370183682922,433,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0442287228659897,0.370406474878873,507,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0318749982758019,0.371380900466828,520,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.03196921410725,0.371751903669531,194,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0316641482236944,0.37758631519362,379,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0437849327237353,0.378731530577806,417,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0520177322736429,0.379124255165126,440,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0704747215106617,0.379793346763098,305,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0298744505997934,0.38066342407636,659,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.047568817039181,0.381318624674415,733,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0497508030703646,0.381424481000384,105,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0286624065595586,0.383679693591161,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0345054777229406,0.384671729997721,705,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0293687667364874,0.386122770071893,602,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0299411907272467,0.386630257198107,627,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0706561046729421,0.386667180241065,586,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0276040397724924,0.387106677248977,163,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0329288840234907,0.387479505111024,158,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.029877497887698,0.389134661074294,488,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0731684890651274,0.389604446180996,134,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.031790321803617,0.391028917322416,731,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.259818352939683,0.391300253258257,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0483383733658844,0.393277684729451,392,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0289729025888346,0.394217188366206,661,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0571548992009852,0.395663560754678,487,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0323584473507083,0.400758353020661,639,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0293312911826639,0.401016020601614,13,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0630499302716944,0.40253720826299,142,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0262923800702219,0.403766711102908,34,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0689709190351741,0.404055407940947,166,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.253107518600979,0.404081918659801,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0292842651214998,0.406643039518447,322,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0296045089209481,0.408386221604565,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0289703855200834,0.412269494937926,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0449735489693435,0.416715165757729,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0281868134310173,0.416944827623199,625,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.043888285896056,0.419351556764089,375,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.042345811829069,0.419386581159707,684,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0357853394906304,0.419918356811936,527,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0763693134970644,0.420460414597029,126,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0419916638982561,0.421099244746531,443,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0276434251324476,0.426296517348279,16,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0302159088002757,0.426338912968324,154,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0446238543004207,0.427037083357417,218,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0655913594305845,0.430496791718118,369,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0286187559783383,0.431792324865674,380,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0280837814844769,0.437266682779135,405,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.08230604683182,0.437333050312149,325,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0387104562439505,0.438442800342647,747,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0996511297716106,0.442111965377718,131,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0282012659079923,0.44301968752689,722,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0380493867207211,0.444498470376758,234,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0279666744136323,0.444821437099986,357,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0272932562762123,0.44887879032965,296,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.026177274654371,0.450000367755478,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0437128671403957,0.452891827006357,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0259985678487146,0.45424623070517,757,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0422268881616872,0.4543598297878,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0281091643012011,0.460573146272438,113,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0248173959563671,0.463337338164772,621,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0283432879565297,0.464048291495433,115,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0436267986258619,0.465529699061621,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0249841179988362,0.469699412067314,480,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0250841540475217,0.47084430568185,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0269200724924888,0.471058553187857,184,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0297910896060792,0.477432384381919,464,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0261493712936829,0.479545071127189,50,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0398066732348876,0.479605093650858,345,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0338050624503601,0.479689119006087,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0238012059515309,0.484450169898874,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0245640102108582,0.487071745211754,90,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0259317812369997,0.487097773347194,289,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0240102477196632,0.487549646755435,138,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0270640537474713,0.490096051694446,109,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0240781200988027,0.490460040545293,153,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0224855018789448,0.490711351914617,221,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0247770912981669,0.495273184434946,710,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0371195273613674,0.496490089213282,139,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.025608134283349,0.500243561696362,102,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0254772169449896,0.505573320809962,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0245689043262604,0.509117310657878,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0240509285320494,0.513999590614973,116,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0227449709432448,0.51511522412778,246,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.023836203673762,0.515463254304246,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0240763742840715,0.515744357492213,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0241669804240234,0.517863160623218,655,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0226360209218853,0.518317001564448,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0298982492623368,0.519335424174843,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0364806981416849,0.520003144300361,10,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.031143011047593,0.520919385958494,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0230291396918884,0.521202289708228,19,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0229091427249665,0.521842664052802,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0240927749146806,0.523711758491162,285,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0224090373512859,0.526014413520306,431,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0234028072533449,0.528576989486594,611,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0221951522131184,0.531088298229888,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0213089171828012,0.531248501716954,276,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0213019970046768,0.532517408568249,270,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0224595907844174,0.532906499271804,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.02534865903392,0.535472958578628,439,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0332923737716098,0.536466841431811,261,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0217600510392797,0.540339233485284,745,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0210607043516564,0.542646391846519,365,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0321934147651445,0.544555075172308,45,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0278886159019601,0.544938090951133,150,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0367351416487599,0.548639075255284,92,pan-cancer
