mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SKI-II,AAC,-0.0752118701866545,0.0456830489334075,644,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0721413740958,0.0458497771847978,41,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0713212223949086,0.0465094044423761,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0618440982318746,0.0466567841072597,437,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0735610748862878,0.046691421755418,307,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.071917942456784,0.047018261355323,668,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0631055349180998,0.0470400490340674,354,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.145371916290448,0.0480284299171972,123,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0738066816208797,0.0483006742482317,533,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0748624252545373,0.0494871675028668,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0677699101788499,0.0497916424713354,332,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0670156648929862,0.050482086518314,4,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0700653178940194,0.0507574480642918,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0724042663314972,0.0526979309509439,87,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0762415657673759,0.0529055748061821,65,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0705035649099092,0.0529501687280478,706,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0713884221204963,0.0541773627026863,448,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0748967246278431,0.054771104745708,240,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0753958692715997,0.0547923428502794,85,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0699757699152371,0.0551800469089818,622,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0975695365346463,0.056202174588466,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.111696776129712,0.0564228228798164,591,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0691324787350279,0.0567156936864044,553,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0737031999548945,0.0580284307245219,178,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0744875543559821,0.0593971605103115,242,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0770219006632385,0.0611783058427958,607,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0625318469057868,0.0617985399732752,707,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0936104387779666,0.0619335376620636,756,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0883856026064933,0.062310909705881,302,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0728688437296499,0.0624476482354782,616,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.073130181359742,0.0644988285128734,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0680957636810352,0.064762562342936,396,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0651661568975172,0.0654963076337201,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0660648102606439,0.0655467504259176,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.059338989626264,0.0657621908036162,266,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0669261256066863,0.0664339460815077,671,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.285559753442812,0.0682003716886195,257,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.08901340262751,0.0688589054742035,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0622303496022731,0.0698577037752796,207,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.236185818228541,0.0701856963062807,691,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0687595768896773,0.0709737944296502,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0657274463107527,0.0714326279383451,626,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0699079828487748,0.0731955081972723,179,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0976411757763683,0.0752924272632356,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.100571465024935,0.0754933042627536,345,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0628972157557619,0.0773543862894022,465,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0576648394965982,0.0778298053856916,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0552040263773883,0.0784233800904802,699,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.067650112905938,0.078742792331115,2,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0675478820321494,0.080304325778515,675,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0623038542834687,0.0826542533543019,708,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0625674885131868,0.0831746420213711,481,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0655926674330685,0.0844587832737399,36,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0619901758126183,0.0845106360532083,744,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0655132032480907,0.0855841739927819,135,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0557411627785862,0.0876614237052362,152,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0638885299547088,0.0890411521434465,608,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.084942331616189,0.0922086849424501,684,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0597250501107507,0.0941766543854049,276,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0645837130753885,0.0961190372509554,549,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.059551239327022,0.096194607354157,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0838063906489695,0.0962972648594986,21,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0822014577470263,0.0973088340053708,38,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0645752124245759,0.0982964183353208,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0634686806920677,0.0989705542689313,183,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0615668498118853,0.100780554808509,66,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0601914533200403,0.101340178296418,715,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.239826772446038,0.102259041270297,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0581372617847,0.103441410881165,51,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0608457617446083,0.103936726498082,623,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0928539819012327,0.104390844680182,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0628878763379187,0.104409602651793,50,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0544923384523447,0.10506188102998,383,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0602233387699778,0.105657591101037,281,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.117677980039746,0.106705727553559,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.117629172331354,0.10873099872829,172,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0831264203627212,0.109958220486496,254,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0586521920751456,0.109959533253518,322,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0629664202506062,0.110388865196971,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0595405628754163,0.112365693150397,698,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112917170919541,0.113016755630634,487,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0602555420454554,0.114124405341231,309,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0904793343066217,0.114894618643515,665,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0889651876489524,0.11500512984399,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0483161000687985,0.116777805671397,339,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0601415576728084,0.118271889796235,257,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0564913824478478,0.118732358158283,518,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.114118340726227,0.120305402095556,164,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0499887765194423,0.121618990548246,570,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0437928776029396,0.122681324765915,264,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0693275343028417,0.123233329111955,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0576815703062255,0.123682943916692,674,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0593353494324051,0.124458995420834,586,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.10333031545479,0.126495563722143,236,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.057654061543084,0.127400951771859,75,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0592864755776907,0.128195481367913,285,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0586026680916589,0.129459224008367,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0572834138113154,0.130374246787361,405,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0569112058930882,0.130578858779262,19,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0888395178140251,0.131677584840612,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.422480723986336,0.132346765901603,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0529531318337369,0.133310758574023,591,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0644589328865459,0.136328232065523,534,pan-cancer
mRNA,FIMM,ATRA,AAC,0.22921480754879,0.136544806074246,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0546568374169773,0.136801896380312,297,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0670796875979107,0.138835801060666,737,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.109003174541617,0.139635805721363,137,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0541074381646838,0.139778005144372,648,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0550068661147959,0.140822530060859,237,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.062875284840958,0.141091822998736,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0743574964827124,0.14114410697082,233,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0834503699290798,0.143569076156561,88,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0545250012680452,0.144302519553124,472,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0571117449545646,0.145750972112468,505,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.246415394155987,0.147135839996915,600,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0466327327441607,0.148418498856453,245,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0572179751129378,0.149515843440199,377,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0747896943938357,0.151387510319013,417,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.245957332626527,0.151885390838537,592,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0564390143015908,0.153811225432809,638,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0545182379539452,0.154418557386963,104,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.104945173714637,0.155918195905029,459,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0566090362351773,0.156422559686501,352,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0530766548900044,0.156537565444317,205,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.054240151129864,0.15982022757963,199,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104213638378607,0.159858765430899,114,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.26026090896052,0.159955303570401,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.253167116387708,0.159984739811981,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0452389378216127,0.160999933430586,688,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.056233735632205,0.161605973680873,758,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0520566156509284,0.162768899997641,189,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0433534959111856,0.163652130206355,411,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0517042906377973,0.165155570358179,477,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0540337942105495,0.165280233056824,288,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0472152698400324,0.165461007312075,401,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0582028098887974,0.167154761926306,464,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0527347453258719,0.168291097749438,633,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0499861567512981,0.169371053012885,480,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.232881274961367,0.170372956083399,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0551271707621841,0.172326788391139,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0543626588512984,0.173075281838933,94,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0532162545010499,0.173377142010133,20,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0541144176569612,0.176270234928449,227,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0571263421328475,0.179145561795469,46,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0501332484064306,0.179204804021746,595,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0487741098246561,0.181301024170373,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0674191937492105,0.181573351780471,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0466027134350838,0.183005030571371,379,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0744988597760213,0.186430078820566,603,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0509843594400025,0.187606408710919,70,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0487613547049865,0.189175672975862,304,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0474367338410581,0.191214834090928,138,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0481191634793798,0.192137498139868,364,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0478035985118606,0.192248618363107,153,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0505080253276101,0.192964883574301,324,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0523246903876953,0.193215615307654,170,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0767814336110864,0.194665830814057,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.045834017569825,0.198491543939424,386,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0476518527909623,0.201378119883586,141,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.057719686301945,0.201867115744659,15,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.383409562561554,0.203816220650621,93,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0517247749100482,0.204384956638524,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0601876635636523,0.205037847825873,326,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0685595557152224,0.206559182348947,359,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0439162949756055,0.208109313606513,384,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0466607992169721,0.209661165663409,361,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.223930417154481,0.215740652065337,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0457080624322,0.215745287757909,525,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0461463807997072,0.218121923215148,739,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0470390274249444,0.21874961724389,759,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0686707725660013,0.219518520804055,54,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0695597213599474,0.219885499549719,67,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0868974980670049,0.219939110305016,128,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.144975407178289,0.220064621121885,101,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0423008550979952,0.221856310143552,156,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0470486205444836,0.224228455423362,457,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0584136786567496,0.230488784640215,714,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0883246164269886,0.230711979861446,83,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0551610924091978,0.230816518543223,433,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0448362471086842,0.231626873363427,125,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0399123488354728,0.232434613038927,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0580200699054204,0.232740105793234,150,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0648171799042164,0.233137407243949,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.045038768517242,0.236807639799611,682,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.043208935526253,0.240796888329158,620,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.196525591293378,0.242126483399147,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.045925418673211,0.242157786838599,376,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0391751350614605,0.243698093147589,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.042494990936281,0.244525566510849,757,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0598940153228331,0.246851746669247,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0540909479872079,0.247695559942732,234,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0384545006585964,0.248761076647408,699,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0415681880466181,0.24901820930429,666,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0428280113619261,0.250100011944208,634,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0442223927846176,0.250355717182699,672,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0428480082475286,0.252532552442783,717,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0433708440157972,0.257147950636101,483,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0650391399517215,0.25718532687293,271,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0636172977415086,0.259971825918192,531,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.189549417979672,0.261011846031127,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0429208966174935,0.261334031934044,428,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0405409405263873,0.261356933680226,729,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0425391908644693,0.266592160863506,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0583021134638311,0.269722381553356,122,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0426371204811835,0.270505373563859,409,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0431279454601401,0.272590153922986,667,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0418186073176051,0.27528632396312,426,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0371380168331242,0.275797992470612,504,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0398103752774792,0.276506740147925,90,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0412044329672256,0.282140375733887,107,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0777656149500449,0.28583675105247,160,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0397730285638175,0.286093190636099,196,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0395446996396213,0.286110131563978,350,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0397432111140681,0.289068791792326,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.169446000688838,0.289111501247926,76,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0539588544298364,0.289481565353143,277,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0500957859149343,0.290144753386172,604,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0605366411634189,0.292353711715036,204,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0778971643608191,0.293077558469429,151,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.118134178875219,0.294111342682072,185,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0410689296913224,0.294466200202014,366,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0575781548352916,0.294692675863691,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0409181142147166,0.294977962041517,222,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0396360333750984,0.295264834210845,598,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0397969279223369,0.295303175138693,427,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0399270820276912,0.298311118709603,449,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0366523487578858,0.30074668079162,337,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0549523819568359,0.303897159583471,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0395514313515639,0.305702830760151,117,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0379800754192486,0.306791088876198,475,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0360231920109164,0.309911120439027,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0412549365417574,0.310107762287813,681,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0367384536816039,0.312117261031359,519,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0565550288528359,0.312820645532294,443,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0355797249839658,0.314516098932467,344,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.035226914283985,0.314890307087151,385,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0386532012294445,0.316206317227285,280,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0377743570750079,0.317706113462693,193,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0349409464597668,0.318071772260194,749,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0385703348928781,0.320637654044165,575,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.15710114225682,0.329013545862111,630,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0391583828051514,0.331022976676607,751,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0531138083730373,0.331444902417413,733,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0380696835789878,0.33165671568376,289,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0342116805969274,0.332188090083239,755,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.037335853550887,0.33689270056123,80,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0348875550740501,0.338129991725059,59,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0365623805008058,0.340058610313088,381,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0367403064449067,0.340404214200332,110,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0308694316637852,0.340962029528576,398,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0504464951800977,0.341132468914305,92,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.144615240263445,0.341398799703697,92,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0360627977422574,0.341436376814224,594,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0369673763319271,0.341604321364506,229,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0381672709265677,0.341697472350346,136,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.044625816810284,0.346959465775677,393,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0414606320248596,0.347959983137267,291,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0542664639267481,0.348579591991346,730,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0288202022705258,0.350230007081733,683,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0338688959430691,0.350770614261796,312,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0340744553562268,0.351042047829304,400,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0365726070904192,0.351750690612355,347,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0384515629143627,0.354446704024769,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0332838989497901,0.354759061704253,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.035783632281413,0.355750632646476,728,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0353004235280946,0.357229543270756,357,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0359060957286204,0.358607973594623,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0356382236308773,0.358611980221566,741,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0359501704296443,0.359902206603531,525,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0354846526197663,0.363163476634674,673,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0330514826847082,0.363447302224918,627,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0264851892392307,0.366947103797723,265,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.035701586020711,0.366966852576213,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0322444643136811,0.370910933349118,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0353142505696459,0.371042186829924,159,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0307830732249781,0.372470915601475,223,pan-cancer
