mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.0550568619552693,0.155856708988211,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.062296356901202,0.156735706497412,464,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0473162023832524,0.158577418319686,699,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0546534965169293,0.159971416340998,490,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0520216208119316,0.160549317304967,385,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0834624653018108,0.16093912706113,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0491329625584859,0.161126265708594,583,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0555515728510505,0.161351346163113,674,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0739587213061357,0.163691730498426,742,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.297115080127627,0.1641966024722,185,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0486614439238801,0.165013122288443,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0796767975980281,0.167619986209866,571,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.054720494477942,0.16844511158423,395,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0461699374454136,0.168668554666459,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0824136601301748,0.169158515476343,320,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0986602554037458,0.172012185530574,134,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0526876671191547,0.172120874227556,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0581020211650192,0.172477323037264,115,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.049964336643189,0.172979254124189,335,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0732350413342976,0.176000944714034,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0492802648286465,0.178361190857528,502,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.141912429576015,0.179118893824377,471,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0774236592717417,0.183724054152337,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0745269933074459,0.183838554921374,99,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0471265300497456,0.18541142231789,163,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0509037823531181,0.187259004170986,729,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0477543633743324,0.188207209114811,507,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0543916337357858,0.188531176673952,470,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0467940878639852,0.188657187368475,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.044831488472161,0.190074369702941,494,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0510258772855523,0.191236819845573,42,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0444176181718728,0.191854902585482,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0443400716776967,0.194729053880128,260,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0499278018022171,0.194737707317979,608,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0498833947503715,0.194851874225349,713,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0444503477008397,0.196083128507549,649,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0743735567323691,0.196919871934951,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0442050494684051,0.198057633263119,562,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.057343537794691,0.198273607503064,2,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0471514772008692,0.201657970248594,5,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0506866614683826,0.2022768023797,668,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0488479273165473,0.202886568466475,635,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0462021905276259,0.205857514177772,82,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0762488185916028,0.206325486147711,78,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0519439778824431,0.207861529399825,366,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0497842889454949,0.20861442676956,475,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0742692485249366,0.20929762962968,443,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0698287162910802,0.209331478636989,175,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0490674952766678,0.209496976537808,601,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.166167575936881,0.209998780533475,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.074315414818302,0.211197697808941,599,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0542218944854756,0.214443047069316,241,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0487318122111856,0.215193992964269,72,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0668901231300292,0.215740377521459,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0474334802151358,0.217280246346919,90,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0912081569817852,0.217728827686085,308,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0416855375039841,0.219017326653846,27,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0469717920592648,0.221018619341921,734,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0460527426092445,0.224921057557659,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0467349354652366,0.224937957665284,481,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0485119390530317,0.227710619264563,84,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0748184411037664,0.229002596450648,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0482621096679253,0.229725309438791,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0438273894024504,0.230123064775262,243,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0438513434885508,0.230328526098279,340,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.039965462744553,0.230599176292395,245,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.046636419903591,0.232784033119542,720,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0436037805892752,0.234924456430864,615,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0542340560851402,0.235621733655443,191,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0459445077348678,0.237454882904243,28,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0444233414080499,0.238824261290555,647,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0438827025573316,0.250284091795943,518,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0460758535983412,0.250325392127917,324,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0689223221081414,0.251487427590517,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0473493444987391,0.254487586391451,454,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0395744472948521,0.260513155560304,157,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0385669428230205,0.263111329584811,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0426872419362562,0.266489166686374,281,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.164376331320421,0.266543972953486,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0423729130428728,0.267399305365614,59,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.181173337611556,0.270117461957714,536,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0423817044725737,0.273795129979674,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0459451040490771,0.280229446772417,639,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0394120071433972,0.280231597524754,473,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0423141142195072,0.28035352587017,698,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0352595655635807,0.282044553008822,437,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.076482972672359,0.284015965251897,429,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0433998080624798,0.284363482941215,65,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0541387461250863,0.28558883698147,348,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.140516196026432,0.285872483668965,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0701818476567865,0.287246943478751,143,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0431613763712367,0.287912250630715,342,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.050489688016897,0.288681453048102,737,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.045039683223483,0.28957717186054,50,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0409972855572992,0.289799002711386,408,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.169944465149522,0.290517491081202,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0373225654803538,0.292052234105938,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0395420199065481,0.294340541998893,538,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0391685063806426,0.295093425335858,469,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0411216080569287,0.29662921556484,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0380008157638294,0.296849548714081,156,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0414435175918015,0.297623694874351,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0361549710819041,0.298932257890104,303,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0354320383675837,0.299595990367239,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.208152019062764,0.300595662357368,730,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0423229824123044,0.304757059651021,242,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0412878686327904,0.306687162906583,575,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0347125883903843,0.308095014973163,736,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0384583469730851,0.308627732707284,744,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0497685454316671,0.31061050641678,302,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0616568433784511,0.311188209321607,239,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0398106933451403,0.311748586300089,418,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0419761769169786,0.311998195270927,179,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0413403953998531,0.313425341251177,428,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0586769144526807,0.313847784869235,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0572749365067738,0.314282550696237,733,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0402050080452876,0.31469894659003,483,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0354916887617233,0.31571836884122,194,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0385290695609727,0.316292904821155,547,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0604553967287406,0.317502478529005,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.034588544840454,0.320344230113483,209,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0411991075510111,0.322309646093924,181,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.122030903497433,0.322872949876933,211,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0345119268377937,0.324001283091201,225,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0376633882767153,0.325341469714211,727,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0381280814301366,0.326215299414085,472,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0381540235576964,0.328673991046891,757,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0638297675780457,0.329260072133513,92,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0571533909713075,0.330150817622797,417,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0570769668240559,0.330906827094275,147,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.177145547030858,0.331128208604073,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0391229161141059,0.331271031462928,497,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0681056480447626,0.331665406692279,161,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0376074920721599,0.332262214389106,301,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0375334791704805,0.332341648132192,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0349197876502207,0.332671968494477,464,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0360972809397252,0.335021542122991,386,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0368877675287334,0.335844114412794,48,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0464613280754066,0.338135210466458,234,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.141339327509036,0.338206328938852,16,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0549221570025166,0.339803394346459,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0390331356669324,0.340335373363142,705,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0687182258920605,0.340747764946641,140,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0504357312553587,0.341097110870196,233,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0574497043865204,0.341243790307617,606,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0364455101609937,0.341895186531973,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0350130458916375,0.343039254918263,602,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0531934595538156,0.345257596556948,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0570557546398624,0.346076390378598,204,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0525001171954484,0.346166436283558,359,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0360577628612949,0.346702985985543,558,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0369190791912585,0.34762371792144,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0556980431397249,0.348340345003903,10,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.035108460042838,0.349515817965659,249,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.217234572705985,0.352139577635044,131,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0547656226624826,0.353083695894618,11,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0496137801783784,0.353786893173061,254,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0623994614657973,0.354266546074832,487,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0283132129087245,0.359680765618638,265,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0352593703503272,0.359927750457693,246,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0361448435191514,0.361531963961987,293,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0390656906302391,0.361967468955152,321,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.144211740417714,0.36453919782115,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.036730937455764,0.366480006162998,136,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.03680852299587,0.367278305059059,528,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.054850645753873,0.367815062848335,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0331341904636099,0.370856318151199,542,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0622121476066335,0.371341055127789,160,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0370326605306656,0.371478501884907,130,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.14941317937187,0.37164980957522,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0529044383395849,0.374253024464436,217,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0522469594642104,0.375707722736235,345,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0378417290983859,0.376186403028949,442,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0348959606983379,0.376593534602598,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0350934362739668,0.376616402679335,18,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0489726860141431,0.376893420546084,12,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0345069141139292,0.379468381474695,693,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.132515662098031,0.383471845596417,42,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0315467958783385,0.384889657678296,253,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0400485439255379,0.386435741863145,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0353818634554217,0.392376799599622,146,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0403391835749697,0.392509695088873,589,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0299149166288438,0.392833522210056,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0486474075432759,0.393291438867646,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0308156830336338,0.393695797032741,221,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0360627806267528,0.394175950305441,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0319054393853118,0.394317258114807,617,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0371615205992276,0.395128017741241,642,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.033916189786564,0.397477763035241,427,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.142756893587773,0.400470185920712,32,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0325291488026616,0.401537159925139,66,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0331737275072063,0.403350598108324,290,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0360681107394967,0.403462512915217,638,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0342148120844941,0.404198262904495,347,pan-cancer
mRNA,CTRPv2,968,AAC,0.0545170725103442,0.405128161972641,9,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.140738929629617,0.406715648031177,651,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.139184518259853,0.406862337498115,600,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0494716345661473,0.406881964360896,210,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0280967234238764,0.407620511326349,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0287105077054836,0.408245416668034,759,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.050378955902704,0.408468641441813,600,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0292588692067034,0.410701222203159,387,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0491727634936585,0.411067152857955,685,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.030535851251884,0.411976377070973,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0290818509997758,0.412648304072533,272,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0330059248074891,0.412671235007318,357,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.259193271567589,0.415932096732418,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0321038629935557,0.417831277172179,477,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0344344941316897,0.424281437620007,148,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0316960557284057,0.425028582322272,304,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0473183125978048,0.427069089287164,67,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0574922977189514,0.427896665767605,132,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.133227562308108,0.427962144680415,283,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0276127928559298,0.42986774030666,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.031759897120084,0.431639392237865,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0309368768411586,0.4334160124375,96,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.054768392727007,0.435865888351179,295,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0310644365611425,0.436695676153154,52,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0260328387303763,0.436924395867324,398,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.135317321711792,0.439376724889547,311,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0313927123023009,0.440082505824263,587,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0301035724776066,0.442649498966483,684,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0282797532192003,0.443893157860727,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0400840614740061,0.444685751867626,394,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.124999962795398,0.444828496640183,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0275915079710469,0.447867260504387,551,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0308176541796472,0.451106784111966,230,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.106610675511809,0.451311520091182,188,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0297394863561427,0.451873874508046,719,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0315199061646921,0.452359353630605,655,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0507478081268551,0.452393731609958,128,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0291075132284802,0.457379423030516,141,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.124100003926074,0.458815172652692,51,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.125770154408277,0.458943185866957,77,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0292077714483723,0.461081254929746,194,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0290047730833707,0.464382813839193,31,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0283625336064315,0.46492056615365,275,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0278702153338954,0.465940476981534,297,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0262175647014778,0.468447334235406,676,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0297523507299594,0.46886923818997,495,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0275158383651118,0.470535137566805,567,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0236103920452666,0.471828357889014,354,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0425612062484502,0.472378108548267,746,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0262305392837657,0.472626043046874,753,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0275624988871843,0.473274917422089,93,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0295205854054398,0.474424751443341,145,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0266364102236271,0.475167750588749,462,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0396051248345589,0.477882466938865,45,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0499558483152623,0.478241112569628,151,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0267688110461718,0.478421939855194,659,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0423636755810105,0.478498291800379,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0276212428072857,0.478999411483176,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0278686107516395,0.481254251109326,19,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0361459350724811,0.481896985006804,176,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102014241484822,0.484148535124476,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0270640112171887,0.484313065180717,706,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.16689476122019,0.48492427497435,101,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0436285946908548,0.48502881044868,399,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0261235229183566,0.485294531955664,749,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0456021678428757,0.487258983512989,313,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0383242342887402,0.489814435328239,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0257947466003746,0.490677681362594,715,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.114042620057286,0.491156270146464,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0286678724529125,0.493564223016927,159,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0428534756300401,0.493731038194742,139,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0419037518524945,0.493829525631399,255,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0249000645565337,0.494292650889087,402,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0253514187265813,0.494431215144528,446,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0271803478847358,0.495021032478474,728,pan-cancer
mRNA,CCLE,L-685458,AAC,0.037810347043236,0.497763713665986,413,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.027461738278727,0.497953778342281,731,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0375349544062337,0.498393544793872,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0264464970503852,0.499986239737533,351,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0470420079943226,0.500128527896541,586,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0349294731373545,0.501624640756798,747,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0269394551647308,0.501995902792952,629,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0342066732145411,0.502078059097541,689,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.025810179362819,0.504960239178227,508,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0230867374445958,0.509526729719131,695,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0267294534325345,0.511949628198994,493,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0361065555799471,0.513683333839188,162,pan-cancer
