mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.0453903370721553,0.204276343869548,84,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.040300021327648,0.205331013017629,225,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0617587105664328,0.205740057193686,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0596306938656832,0.206174010427028,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0428047716867179,0.207211280622267,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0650687530122674,0.208158001481068,175,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0579489383828009,0.20987981862317,581,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0447267640686501,0.210264521116738,87,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0410674162857757,0.210411723066999,382,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0391981331273352,0.211173177424908,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0429199331156896,0.211468632678366,745,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0481048118914484,0.212870284935589,738,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0428547404092507,0.212907581761911,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0436708742176405,0.213439187809116,515,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0426404302940092,0.214204600320756,739,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0451629088362024,0.214996618644046,647,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0388316531236688,0.215131326326279,750,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0669406238603045,0.215224461367549,603,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0465123225677556,0.215489670742977,646,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.042930722955022,0.216684403216428,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0458495610062846,0.219392611892696,184,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.19953579843429,0.219637577523376,76,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0401716973853126,0.220321428543097,504,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.041401659130238,0.220571903361019,557,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0554031873214503,0.221726904831009,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0403983211781745,0.22450033383823,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0419264891469621,0.227576004443172,28,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.182414603080478,0.227691952411915,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0647792929686331,0.228271600339415,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0629495130605078,0.229886967494072,122,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0488367974801045,0.230379411487334,356,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.060615921593445,0.231990713756589,754,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0653889015636526,0.23250435198579,217,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0446043089916715,0.233411944788487,55,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0446136656683177,0.235776007668766,572,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.044101704724914,0.23711803641891,179,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0419159363858779,0.237766150076451,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0437078294608885,0.240204808388967,454,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0404021261937547,0.240652471317859,693,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0413049734817168,0.240814902985998,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0404436861009386,0.241574575012987,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.04104570350192,0.242059386666177,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0390344561009271,0.245082273242778,464,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0434535992798098,0.245214560033382,181,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0386927358113435,0.245628445990716,384,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0425789139619556,0.247089130433423,593,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0407971073428094,0.247145626982365,731,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0645320781316495,0.25016067483068,139,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.041737806014769,0.251526507204759,135,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.210506319066913,0.251622684919916,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0391412875083311,0.251714582169051,180,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0514290377904494,0.251918456939351,564,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0466318995159106,0.253241158163592,534,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0486849891218283,0.254209350929234,737,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0420844550255064,0.254909009080662,728,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.038543216515348,0.255823706304331,397,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0401274170862349,0.25620171295221,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0357459754455678,0.262220328678529,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0360569566539426,0.262278869369284,749,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0602714422152935,0.26247293533783,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0823980440139365,0.263917270345097,83,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.187327286368529,0.264519153078463,314,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.203674718741601,0.265038973977043,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0413607832346899,0.265196259564031,201,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0380683982695841,0.268087376409431,522,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0344778981125561,0.269840030348775,152,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0358824031386469,0.272290439636956,445,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.043364624613651,0.275782556057874,103,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.175045589821485,0.277040302089987,72,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0504266738343856,0.278449607588863,717,pan-cancer
mRNA,FIMM,RAF265,AAC,0.195311322715116,0.283280543016709,590,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.039800445307658,0.283887592419122,222,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0381372060273518,0.284882223949532,711,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0582344737315939,0.287443565779989,600,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0366802546735621,0.29037361720995,519,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0322778115414855,0.292534776371377,569,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0350473583001706,0.292997502274485,726,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0330988831947017,0.29300564767485,432,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0369685379523724,0.295492771286679,169,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.19669947613538,0.297088684597493,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.182092776697122,0.297655223235513,600,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0380234588719785,0.303012932932442,549,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0329030665724971,0.303859496531004,383,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0511513190449938,0.306192422114528,277,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0348633974188238,0.307180695649255,304,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0335073164717342,0.307993036842398,223,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0464758671318486,0.310661572587493,21,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0379153313162608,0.313354084442585,637,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0505726509720368,0.315470948178938,231,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.288111840746999,0.317842160190671,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0596593881746457,0.317874673123119,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0357984108858973,0.319011281675111,698,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0453923806058774,0.32167957161014,302,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0358598974876051,0.321735766905547,263,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0282639423552272,0.322770730676482,238,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0321141515201063,0.322780974233523,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0348898710405202,0.323446327200997,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0542384484072962,0.324925277063682,255,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.03449024040134,0.325341580097434,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.031523024999589,0.325643063763913,340,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0327856604487072,0.327367129629685,496,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0287218062652274,0.327832347025969,702,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0326148025455106,0.328828416728876,512,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0510127614677872,0.331419105680728,174,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.036799233185808,0.331984612595669,362,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0762065095573878,0.332959816923964,308,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0530617568734477,0.335455879115064,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.167526382822005,0.337438348815433,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0514552011798331,0.34024693519471,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0504648941581981,0.34065820136125,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.033685573231437,0.343503412396502,141,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0301091818740593,0.344923685382921,25,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0281210094244011,0.345102281446311,73,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0308236032159438,0.345497714734871,221,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0279898895463721,0.345553528637707,688,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0302083468393476,0.347251789234254,650,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0701029932356336,0.348331698737875,126,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0301423943156381,0.349310046657637,212,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0365301062484405,0.35027930695132,681,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.030924539541671,0.351210497338495,453,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0321667482343378,0.351950249471021,41,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0356532859461292,0.353443086909553,182,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0285649332077031,0.355650201813204,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0344158396544001,0.358175354428739,531,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0297973976529066,0.35822731502016,58,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0451462855994122,0.358714017747408,233,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.051401147389477,0.358955524269269,239,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0294210552753024,0.359746594269886,613,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0314156485371769,0.359819551152202,538,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0336261722363129,0.36096129846099,566,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0327049652545573,0.362139563919108,149,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0271895883745727,0.362768048364081,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0269601907537573,0.36287810662761,39,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.288351688323842,0.363396410020607,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.045401824059636,0.364638650935708,254,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0327505977774634,0.36474118051836,428,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.039601303073596,0.364993398888672,461,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0296397398001041,0.36573338466998,226,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0302764387161562,0.366437410571237,32,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0286306173001021,0.368020625426097,676,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0315056755070618,0.370323174078539,460,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.033383494792946,0.370833049340342,406,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0439021048760209,0.372766492896978,118,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0318867828084911,0.372957609769254,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0329280428183855,0.373120698781175,300,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0287510298633327,0.37315187745804,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0695092290733278,0.374283999375392,471,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0314318633097023,0.374644600388425,490,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0258896731409912,0.374776174307241,198,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0337319205353583,0.37626886095144,158,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.165877999438769,0.376629275858868,603,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0281624461265738,0.37707147238885,247,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.136119751291589,0.378120976259522,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0318356508627154,0.382170973596969,594,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0295944184815952,0.38257793142939,81,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0299747413035937,0.383013268826703,533,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0325112515859733,0.383532117553846,289,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0489295836893891,0.383975763090085,97,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0329384555100409,0.384158898948682,8,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0265723773349822,0.384588609695519,33,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0319451735431587,0.385193746567406,750,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0275090911325118,0.38915219792317,374,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0310719915184403,0.38915678028835,119,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.046237363576806,0.389311980028663,367,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0641039841709725,0.391303564150627,641,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0309032626305323,0.392170286825597,18,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0302190409852892,0.395298137486774,197,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0578988954581026,0.398327430538412,9,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0276391887492509,0.399692004961166,207,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0325773252886863,0.400675071892002,442,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0293114554344513,0.402004711037097,297,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0635302707875231,0.402463620747062,132,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0296330724770097,0.403251911864318,719,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0348731148733098,0.406355717490948,191,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.038244787366037,0.408811179159586,176,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.027340373612754,0.410750274685227,666,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0363459725918821,0.411489284473037,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0290820681369344,0.411738701691195,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0454269377976113,0.412708841793606,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0352927807045534,0.413257096810991,433,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0280406214202122,0.413933781395184,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0297658110122977,0.414608514566711,629,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0267907347827494,0.415235905631878,211,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.032381312829079,0.417355589158538,148,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0262341048031372,0.421502068644622,670,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0278482321683637,0.422114807422125,662,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0950516135165412,0.424376985288674,101,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0264504346334497,0.42545058263906,640,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0269846200447158,0.425987772036088,404,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0281586362249416,0.430338726146701,196,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.042239475650739,0.430515953601835,67,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0374431438150266,0.431412387839016,689,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0293406246841259,0.433941197347489,642,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.120978291435721,0.436408875310671,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0424686876331127,0.440592329750614,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0235520686989533,0.443242882132,133,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0261007551247601,0.443279785172774,93,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0254260454256448,0.443772194386138,37,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0274511852999953,0.444289238861527,419,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0237028073325478,0.445281934961596,338,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.041411883748007,0.445485179586196,345,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0272039810069533,0.44623827299529,76,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.024398668730633,0.446317838456893,368,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0236869053007793,0.446322186926327,556,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0250175570679291,0.446535459190772,661,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0279573460166344,0.454352051016535,20,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0344467664368999,0.454637358124909,348,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0303606140310182,0.4546900281451,439,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0248780835813557,0.454742995247544,553,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0250769903921751,0.454825778220493,602,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0407465638460111,0.455952203127102,531,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0542303459145674,0.45834822069732,586,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0397214836823847,0.459748155075846,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0248695504182483,0.462182301310947,364,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0333926147399205,0.463708197023737,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0347342912197516,0.465299675794596,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0237463189474003,0.466506966476282,387,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0260210678661633,0.466640513520004,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0220511193012461,0.468248684293093,609,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0267420749957428,0.468847755277009,741,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0262165452540384,0.469170817949156,574,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0235187458646299,0.469948727105356,474,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0320818036754035,0.470023001680654,326,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0317119378177143,0.471081042853041,527,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0272880079614701,0.47147021690996,242,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0392579710080026,0.474023174483253,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0356650215236639,0.477025869649498,261,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0268618366757083,0.481812190102477,227,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0269467648249613,0.482066802539711,170,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0254945644097381,0.483467876789118,309,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0258724227458403,0.483710212146425,146,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0513584142186347,0.485462477284777,68,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0209058687724985,0.485495548872532,398,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0227738299822975,0.48987509032262,562,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0234236361722723,0.494969653190805,410,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0243264531256333,0.505456731823106,482,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0240748335819233,0.50723662997755,645,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0219130887316398,0.507373182202934,365,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247912835363488,0.507563157386041,288,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0216716682826372,0.521586391939721,195,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.024215584306034,0.522281427903944,208,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0234154225814462,0.523404686026999,183,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.021875430724876,0.524075912861505,561,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.028966387775996,0.5241251281186,370,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0212905499790509,0.52439634412179,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0210565518104228,0.524407446258059,421,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0217238390627472,0.525317058622792,275,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.022833530821161,0.526548681561484,167,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0215513083427917,0.527137366596149,278,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0227909981652515,0.52801179670612,52,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.022132981172599,0.52988635489161,31,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0220262061489006,0.530435613527231,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0235094173313237,0.53089635149268,230,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0209398797123367,0.532814083299899,757,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.02499928728798,0.538623701916392,590,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0210051060323815,0.541708600526571,608,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0332529928426474,0.541769446287828,665,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0232238296293659,0.54265743016263,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0231896895643798,0.54268637163386,154,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0220118418322744,0.54443761411011,336,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0210987147242495,0.548891198110867,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.022188373891366,0.551043509703269,285,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0191698393191353,0.552475321516796,596,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.104122535504074,0.552743158958652,51,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0327728226948262,0.553497850057258,78,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0218031511717537,0.555730811042495,50,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0426084865443216,0.557286439523542,124,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0206776393793486,0.558597204590257,342,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0419856805341094,0.55949857088246,305,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0212965844439463,0.564187820997039,667,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.102492278378139,0.564381586589629,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0199890138993324,0.565620934285324,511,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0213250526702607,0.566929305293998,178,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0987512843627746,0.567827222736529,31,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0320382780587703,0.569197102004186,399,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0206273158398942,0.573925189342096,605,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0230218297024398,0.5744216408502,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0195619310948713,0.57732465558916,648,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0290017377328134,0.577809871318629,262,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0263157015469369,0.579287570026449,417,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0186922713662071,0.579890305968952,507,pan-cancer
