mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K20514654,AAC,0.0850530348295921,0.11122801083803,118,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.056370571042046,0.113147118598763,496,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0951650468939283,0.11337265200489,730,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0612020026582994,0.113599743629765,351,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0643089063966492,0.113774730517376,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0625049579226847,0.114670359979183,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0581280586845986,0.115306176781019,206,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0543675151138838,0.115608709369617,723,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0916053891313221,0.117377002058679,11,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0501020448615066,0.11983014084681,437,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0590618966231707,0.120384950993923,567,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0725623273296657,0.122048216768446,589,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0535701957634111,0.122820436995827,584,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0531845462939865,0.123549969620351,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0529907492099104,0.123858066619855,509,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.049373602237602,0.124882413180037,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0547423727914452,0.125357727228032,474,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0556880319131938,0.126194229673658,446,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0565325854519584,0.12668706902028,51,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.271086583860383,0.126862223800322,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0588264151531824,0.127800088304726,475,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0575424225691176,0.128534385844813,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0542324034623675,0.128633561179849,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0601276005369794,0.130932748905656,540,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0812129642062052,0.131170707833771,268,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.062367662694929,0.131590609269037,655,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0584142887808539,0.132158953535101,119,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0519488179618036,0.132507464545018,670,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0569595491424979,0.133152023679649,625,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0452737963061296,0.133251480433735,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0750264267255869,0.133738923423845,150,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0577248655888746,0.135061057960892,407,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0597647364578886,0.135508287069017,116,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0829027045387581,0.137094797935448,643,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0763255218745855,0.142022030929011,40,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0613010368014806,0.142167212081382,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0552670181902507,0.14226620612123,177,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0562721001577639,0.142837303222365,525,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0480748166324033,0.145717634527926,1,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0555893001887329,0.146034468054223,563,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0554621821868833,0.146097181908626,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0737132002085675,0.147219429812833,564,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0661550429012197,0.148342682532237,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0621703559007124,0.148667856382702,148,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0566160371268355,0.149148156860748,86,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0502744191657979,0.149325890809885,213,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.053092277332746,0.149583020002215,275,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0610618364039859,0.149917337417455,652,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0565131787400202,0.149945640926513,477,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0563534866502382,0.150534142459542,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0554897288106284,0.150633489865912,300,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0543432963023078,0.151541284956194,488,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.108963806660572,0.153135599193886,83,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0542635045415556,0.15383999705887,153,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0529992316318214,0.15392160304956,659,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.118763376666962,0.154723193031927,390,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0484488450231878,0.154828877185074,432,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0507407784518121,0.155159681071405,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0487826582652873,0.157243451959061,301,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0568119949617643,0.158364515637531,80,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0577908703154315,0.160176169984964,376,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0510632272821079,0.160304299128681,403,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0498422300564825,0.161385703652259,553,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0573454126070987,0.161692309260225,616,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0511568700247323,0.162703053760821,507,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0489818764996146,0.163256710029997,37,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0563486945697819,0.164237783336878,752,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.040569707668608,0.164518882166387,353,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0515171195005713,0.166228154825693,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0546185121064002,0.166383453455189,98,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0512921899714471,0.168236758808559,547,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0712213167251027,0.168785250288805,714,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0511397316274168,0.169930341589578,44,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0516423317356299,0.17100397467442,632,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0823076880948212,0.171384546310183,548,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0544217678862625,0.17149873303174,309,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0545761695423613,0.172750082258815,566,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0795232236176195,0.173022637707969,735,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0497362395237401,0.174070987545145,533,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0486799669527754,0.174483266553101,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0455693126579669,0.176618141252634,133,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0476102493794104,0.176856160495213,666,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0471739217336124,0.178115795675027,228,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0512798041788924,0.178412350869609,187,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0432871417394802,0.179398616702937,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0791736467303987,0.179459145662871,88,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0784984383152934,0.181403476322377,218,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0677140385247739,0.181998408356635,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0534393801257819,0.182346787320507,623,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0988192110042734,0.182884276837269,658,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0496802929798794,0.183465044141616,621,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0726995958894055,0.183759840987433,29,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0795541924964333,0.18531964990716,67,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0489748951290815,0.185323315072775,205,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0969019117157426,0.186569164427312,111,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0460530552540487,0.186631325213259,270,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0775601655216902,0.18961736121943,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0533375191057312,0.190996069166593,288,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0454140709382419,0.192740742801637,152,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0670863051947363,0.193164241767679,370,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0512220639948839,0.193748609492649,682,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0486136793370986,0.194090592230118,188,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0475658645805328,0.194569978407461,5,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.051137508105588,0.196581746298423,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0514241290545794,0.197779139105741,635,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0381896371816,0.198332277406286,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0409593128212951,0.199255778235122,198,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0463931781575841,0.199381881214316,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0428868334573856,0.19950835012518,530,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0448168758930439,0.19961646077111,661,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0879835129374259,0.19984986814776,369,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.070061911224145,0.200255684526441,122,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0509751574531568,0.201199957636801,107,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.096497140470325,0.202469032931374,171,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0491341081334038,0.203917248881603,169,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0488356386438406,0.204776482800095,719,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.047688899874445,0.20481264524145,410,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0511133417056865,0.205724477170368,145,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.081393349255818,0.206645285882205,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0524796192950011,0.208075949132383,102,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0943905396814135,0.211901307523951,586,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0728824189452523,0.215751912752916,392,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0419319535029432,0.216063832875762,224,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0687185889488312,0.216120613862286,175,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0417623561605121,0.217933330726338,155,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0630791523957688,0.218477521847907,38,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0376209913223892,0.219382244651138,699,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0422913090103263,0.221033973410035,335,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0475536681274185,0.221459857046451,149,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0658536997612249,0.221594146228858,277,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0472978376559161,0.221907118221107,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0670352582613337,0.22319888937434,754,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0459968544614858,0.223740205044789,312,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0518877265433046,0.224043272006352,109,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0474830729661849,0.226982363983734,492,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0465581881712596,0.22911564904153,314,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0844469024128838,0.229603854180561,142,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0710067557981168,0.23105731314423,10,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0491823757819717,0.231667230758273,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0667078021071721,0.232294580231902,105,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0490653710268332,0.232509892124482,531,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0488429110467643,0.233544825168239,20,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0467183735977654,0.234988754249796,405,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.150447303865448,0.237934189791414,185,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0622037269981771,0.238419317251656,233,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0432196785438524,0.238652955171435,296,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0375920815041401,0.242364214625906,411,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0453681302922674,0.242626828592796,60,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0438225861626858,0.243609562713622,538,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0442115979209576,0.244179928962019,324,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.347764353922818,0.244286054184314,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0443768051631784,0.245960822437442,13,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0684570019451211,0.246385711926951,463,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0626954430587883,0.247053060983691,261,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0483122365732755,0.250067946765353,352,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0463571552328122,0.252834238997055,130,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0377657735243139,0.253924586031827,609,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0417683705657926,0.254428614602662,7,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.169538011156242,0.25505951452308,61,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0457614138537887,0.257846433771873,724,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0415448804045221,0.258796260939113,713,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0440177797358634,0.261140323117026,395,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0433621992050345,0.261221011747666,76,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0451153879091423,0.262732564053854,732,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0427920588763926,0.264647963221953,525,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0391790267515305,0.264930945859033,383,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.045720278614535,0.265217389953538,347,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0385876367007291,0.26607867269347,412,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0451279075521161,0.266275361085357,289,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0445368027235761,0.266581724230306,728,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.051166995229897,0.266730529441098,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.154604135286434,0.267386874039114,131,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.165912435412655,0.271488359103641,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0428507857285384,0.273483512713116,693,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.048659581177339,0.274365520901792,535,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0494714120185476,0.275317950561477,356,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0399170562753412,0.276854353264098,739,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0405618896359556,0.277058145228595,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0442057693144877,0.277109861258301,470,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.064304736100998,0.281797445694687,599,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.174934856914238,0.281808935958053,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0425477926530073,0.283421009083501,593,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0431520046539258,0.283636719679511,575,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0392616221949351,0.284931587100132,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0462583942793894,0.289424974328769,103,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0435616163103985,0.289427149673986,136,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0379845897261058,0.289641644694519,156,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0386758867846023,0.289950569688717,195,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0527414128596784,0.290027279195844,326,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0490092524862163,0.290848524532859,100,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.060539995217721,0.291980775203569,367,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0353187777325524,0.291985297532738,194,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0412625308882833,0.29357891181022,194,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0643734041640519,0.294046705243967,531,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0632990398526332,0.294265623976289,580,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0413348583141365,0.294596163992392,451,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0632801551277812,0.295838067215288,685,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0346102823352592,0.299155570101697,82,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0351702075197114,0.301594786455871,260,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.036587493354535,0.302564431195107,676,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0431567478640623,0.307538210769225,681,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0376029056049735,0.313570860395143,384,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0785887360340183,0.315368062462033,144,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.036092803067465,0.318437934125461,431,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0760237680558431,0.320882461933744,172,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0593949661640248,0.321381907493469,320,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0340045827886825,0.322498764270138,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0348290083530257,0.324676554824877,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0599347120860281,0.324810554115029,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.142205529246756,0.325301157076004,188,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.1651427323237,0.327665223212091,536,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0339543978379146,0.328503371228362,247,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0412966959158713,0.329449468900454,484,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0558887135931017,0.330425039485281,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0325926672418298,0.330605270748543,338,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0441789694600338,0.331125001551985,534,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0402868588305892,0.331777527540196,170,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0365800953222396,0.336203177059077,424,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.129416406901975,0.338368519729013,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0401494938981392,0.340146623775012,738,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0367530191689377,0.340835906657993,647,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.163446256694849,0.341554591461372,283,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0366216234570423,0.345695257814681,418,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0382963391963796,0.347093452198006,611,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0331168329332773,0.349624975880132,596,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0363787134029876,0.350725367877515,750,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.168098285192904,0.355475806988413,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0383697782715981,0.356200188347299,154,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0376730661118214,0.359218007487289,389,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0352409806108967,0.36021134680653,112,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0318150834314943,0.364200432113891,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0336978507045657,0.365272000196603,386,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0439285067952979,0.36769389866934,604,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0324066817201361,0.373788020092461,673,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0332801224040333,0.376064835622899,618,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0377361563169396,0.376601148450779,115,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0281785961199928,0.378369581190133,702,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0316780318060701,0.379233435476615,397,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0309617929562136,0.37957427527947,729,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.161062795236969,0.380084973579866,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0343302631469936,0.382096968271323,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0319826459171591,0.382968024832095,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0361050493096394,0.385761444663099,158,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0531722400106409,0.389365483343744,139,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0313916298622216,0.389405262783083,22,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.100640496532688,0.390817995228151,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0308698706845883,0.391024580609949,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0394472112216869,0.391989629805568,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0305594410468395,0.393716140108456,90,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.145715613145643,0.395328958809781,51,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0323976564919924,0.401613311237567,698,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0284867908482861,0.405267651633174,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0393517544145457,0.405798578400485,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0340053716248294,0.406078366016525,637,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0503716010525247,0.412544886305837,54,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0326266756273606,0.414721209748385,222,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0304744838682039,0.415705306157033,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0617242904714608,0.416158126981369,160,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0379955569130907,0.41619130003759,291,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.139309179323895,0.423087998233395,77,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0287302343266081,0.423794016892522,4,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0292548519276639,0.426042256537213,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0282791719030352,0.428098005805667,387,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0287118642515668,0.428340160388119,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0398674290377973,0.429073670382467,747,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0287042769525228,0.432656094928684,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0310389036872299,0.433696519091612,52,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0287371707524202,0.435169990049555,19,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.131392425594382,0.43713005098599,31,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0312388195866604,0.437328846617927,457,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0280857674807509,0.437660164848779,364,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0981110705505032,0.439426596541743,211,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0308340927691742,0.440611224267534,449,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0262268723029031,0.440663884761076,654,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.035146011424946,0.440774014804671,346,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0298208216763967,0.440948509876161,396,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0364687439342235,0.443427001507008,433,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.029853174484359,0.444539410774327,479,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0365269794883875,0.447357295904337,756,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0278552388303713,0.450728054776574,602,pan-cancer
