mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,0.376867407704169,0.184094103279977,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0486943732633128,0.185105410825037,196,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0473659292834031,0.185135926975348,284,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0473262063362697,0.186015665296803,624,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0459048733058715,0.186203016749157,520,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0442457516595175,0.186897407945624,58,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0422227410475061,0.188002475911113,555,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0612763749119775,0.189265568643374,12,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0451666100588418,0.192218473344836,205,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0453002851802531,0.192287621246182,713,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.048273829224642,0.19274059942074,409,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0494478322328042,0.192919522568965,117,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0491263145681223,0.193490216661683,657,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0663992657663227,0.193789443468101,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0407863868294323,0.194671973919415,518,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0491098730724028,0.19492310081151,587,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0495891814808133,0.195528276308144,50,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0414810346687416,0.19584676476259,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.04169631575683,0.196807189959993,340,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0436720524425122,0.196955372348109,387,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0504432510312234,0.1981662859173,572,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0485196899920661,0.19901972087153,612,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0446585418608675,0.201612210820021,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0463817619240291,0.202437945942861,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0468539779504554,0.206791262164261,623,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0438522588855474,0.208574020834303,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0605182371800502,0.209225160212382,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0483612512905615,0.210616522836741,240,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0430816484439176,0.211991012173006,275,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0581399846601998,0.214387466513671,3,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0479774110221675,0.215082495278377,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.039570303835592,0.215284202496504,224,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0446201691609009,0.217320498231566,662,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0430979481033985,0.217483689695728,755,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0631597521652511,0.218464589604957,277,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0436972169129046,0.21916238376023,537,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0426663351274702,0.220408950948732,608,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0608438725127408,0.220536204124265,585,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.043250681110275,0.220564750090959,44,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0404528382046331,0.221274422288761,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0376798481984723,0.221537023564342,558,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0465828439688138,0.224103192260402,116,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0442577509633126,0.224904533941287,408,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0397354998329532,0.225734454043846,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.044629201456047,0.228015035820785,418,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0405802751467109,0.228428630996227,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0430846253402787,0.230928479921217,324,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0444105094656463,0.23336236213546,119,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.143225187670415,0.234702189980553,730,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0668656333068087,0.238779964137327,143,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0434434622815356,0.240910079104079,197,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0460748857312684,0.242411752237489,362,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.051927269042755,0.24266958916724,15,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0442540979011604,0.24417530999591,633,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.036551682312692,0.246659679017037,401,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0380977897650876,0.247218906342701,337,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0413499726501035,0.247382110597021,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0411868218280006,0.247477117534706,342,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0466872886693884,0.248448206944896,652,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0510605271226728,0.248933030836807,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0455121278813055,0.249078567682346,158,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0587830133417098,0.249550230683239,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0383123014514226,0.251065333789693,744,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0393410381691464,0.251494307686193,307,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0563866424655593,0.253211289836526,268,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0395811438343498,0.255228899675492,66,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0337991101430473,0.256569557060418,39,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.038975232238136,0.257998425137679,243,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0353159192524418,0.259969094197661,251,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0838658143693541,0.261186913414499,658,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0422207821939287,0.261703149414525,321,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0431811701561804,0.262675765600989,146,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0372713035111537,0.26513288740951,729,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0421746773287907,0.265223797268348,629,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.183400472356493,0.265279213046,76,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.195757506078423,0.265944621780497,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0336344802757939,0.268609374703292,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0393592296647357,0.268949266947439,410,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.194950555670626,0.275172102788987,32,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0607184651954949,0.275526529592692,78,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0329932150686807,0.279426525640474,202,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0581421667770436,0.279982652841051,367,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0590873034344301,0.282508707338113,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0424002651044386,0.283259628874711,352,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0404171667185625,0.28370942361564,309,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.043338847345512,0.28375149128687,200,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0583274450211479,0.284132848022511,175,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0404637642304197,0.286122196642531,104,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.164681091761063,0.290014429764628,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0341470825543907,0.291080122996908,57,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0376645675299209,0.294470725287566,48,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.034550012267044,0.295035417217182,63,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0507222919052777,0.295604001938758,176,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0373588509319078,0.296874135169447,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0796513637924217,0.298287645167495,144,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0349812583524147,0.298734534222151,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0361404548191561,0.299067176534932,380,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0386538855274121,0.299888423160446,420,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0357800362082318,0.300091715236543,425,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0556569080327073,0.301095601639558,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0352885998681142,0.302647333920542,223,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0398280785174172,0.3044514208143,655,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0396781285311333,0.305036338118641,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0352725479117968,0.305139610991729,683,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0350982738517968,0.307088431939308,350,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0333359890866319,0.307548863100368,696,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.179547511889676,0.308546951769686,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0351780041230592,0.308890138438068,726,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0370009631993948,0.310518858491556,715,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0300545388459248,0.311140310845792,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0528043709524928,0.311850494335572,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0384848834705142,0.312820151891664,449,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0350317363593381,0.313262003008329,551,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0333413042677234,0.314006989442009,699,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0532790624829479,0.316174434384836,218,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0378499058235248,0.317746083905344,395,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0614978914474739,0.317967208624265,232,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0536877714000312,0.319255356798119,606,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0288435460246514,0.321073859172811,265,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0346567956814402,0.321836162507975,598,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0330136030064884,0.321836928472715,708,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.119073686920814,0.323698528764351,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0325326082588328,0.32618698224827,211,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0389447554662717,0.328286094622939,241,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0470954608094499,0.328671837525361,302,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0355576119472392,0.330168216604162,648,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0322591780695158,0.330998580648712,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0520472118977476,0.331924651034942,10,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0330149007143405,0.331961541036535,322,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0330129463783449,0.333124014946741,220,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0370808441414861,0.333328053590689,549,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0519756989105921,0.337378762026985,320,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0315235706447909,0.338481786558659,676,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0307466695076752,0.338620565781803,25,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0360757603242305,0.338990620018478,30,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0516062314052339,0.340448271188767,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0369645041081233,0.340641113592405,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0338326168113232,0.341482464802692,659,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0339927931111456,0.3417043121301,701,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0359941393876648,0.34177507138636,682,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0500615294402859,0.345673354088559,554,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0342883398940491,0.345911971061932,297,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.168092595366388,0.347444410009763,77,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0325504396398808,0.347642128579353,476,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0492287243269069,0.351113253418166,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0350322204556712,0.355254831751558,426,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0373009218518652,0.355538296245677,115,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.03239754727196,0.356244499807703,462,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.159552327253352,0.359379514652561,536,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0319012341868258,0.360905536957642,547,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0293404111182006,0.36266370664575,654,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0280549128535622,0.363192905377478,592,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0320444911364365,0.365157711500012,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0285059432207943,0.366134285862206,271,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0451588148549828,0.367109371368156,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0424098278553434,0.369425981950357,604,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0347348301531029,0.37071714743406,447,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.050880063241143,0.37207523129848,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0380750822779031,0.373195042152729,535,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.047879525705373,0.376678346321228,531,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0423259038959027,0.379828005337555,150,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0335964792483225,0.381361285554527,201,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0308719695658068,0.382074966416159,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0332948320717704,0.383088336753712,110,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.024507894733289,0.38355295300498,264,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0285388270406867,0.385986464322437,270,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0303318440879415,0.386790402434842,621,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0394464539518549,0.387063896607247,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0326150827903693,0.387135472968295,491,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0285561013886233,0.388394911539687,661,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0258308156147541,0.389681010196024,73,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0331280313922622,0.392506415730783,470,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0294808062372842,0.393158592742493,514,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.149895378830381,0.393770789796911,419,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0293447838277362,0.394883823803662,237,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0350449487039995,0.396524870597564,148,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0402294843077047,0.397077063896104,370,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.031232377171898,0.397162477455456,141,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0257583081418518,0.398482691229708,339,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0310997887282658,0.403638925371601,149,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0281977462687701,0.40593756913959,221,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0298222938844317,0.407924694319623,16,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0310102655981317,0.412397414509593,135,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0317948416674204,0.413380459792761,85,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0295607266922162,0.413669134140298,419,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0269493510907368,0.416259256338372,276,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0286649528135461,0.41687760896787,601,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0405488781201393,0.41690000114566,29,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.124686888805523,0.417579003398728,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0276613225449696,0.418256161276948,404,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0291867494120088,0.418934966155348,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0401350789355188,0.420044168919804,680,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0290542057951272,0.420194239707058,312,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0317684035170939,0.420531195572605,71,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0287503358139925,0.420542463725585,558,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0312075744836265,0.421065390341272,24,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0605579394699656,0.422437003119122,68,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.243081561256143,0.423568883617584,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0307545466638287,0.42360319480332,145,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0286888498684292,0.423943173075435,691,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0369525230058047,0.42425261506705,527,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0274302567226227,0.427169014059944,206,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0268311847718947,0.42812249538198,400,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0364143026174421,0.42993774760598,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0304154875259166,0.430116251135392,540,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0306598334331228,0.430704680019949,531,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0254704170552579,0.436809803234598,301,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0337822944471893,0.43777285924748,291,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0270006533412803,0.437839813485938,26,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0292081593865149,0.441111734397252,605,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.140313951784945,0.441531821488484,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0283185701445861,0.442181215110824,628,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.027971222385243,0.442396225555994,187,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0345542634306519,0.444564993640777,433,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0265479253563491,0.445041780576354,521,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.027910634010198,0.447260459500265,472,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.037139975275341,0.447721278093216,747,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0556954733358032,0.448709817081565,305,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0260149580778724,0.449020028789238,421,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0263474293446388,0.450386251964174,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0282775944597928,0.450414102576497,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0278854363862393,0.450492672527206,361,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0251355893149744,0.455173648335572,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0280945773473719,0.455267526339099,574,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0448983917677595,0.45777901319851,92,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.139307481021692,0.457811948630865,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0292472924985586,0.460409027490962,738,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0261117208371026,0.461789839498735,28,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0277816476371396,0.461994377272691,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0388586794906842,0.463203416747574,231,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0277528353771371,0.463389059660579,165,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0267705487648938,0.463493827109944,396,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0239185753528928,0.465319282793635,335,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.027962849802296,0.466121772414858,389,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0271358644103228,0.469670976506802,300,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0247714753459412,0.469791159825745,364,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0260917861689815,0.470603257139631,567,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0271706788903546,0.473167541492101,107,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0281027309956035,0.473919861278068,377,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0266188371145275,0.474503047501835,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0281372850572161,0.47469279488667,94,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.122688715541056,0.478040899348917,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0396687274215189,0.478550974810414,548,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0245557196828111,0.478906570666128,533,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0230288168662117,0.479775231739608,260,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0221064628695968,0.480490870391802,556,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0483907838783283,0.482792418376424,236,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.129927711486224,0.484407982312907,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0269726610860092,0.486112798319235,181,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0298480278480114,0.486649597818856,534,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0551445400953291,0.487257558730298,308,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0357853390671722,0.489540865444693,99,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0243781483475458,0.492280095301692,686,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0418324223317312,0.492406624923962,440,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0220238437015437,0.49530950434162,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0244958653750671,0.495419832056934,727,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0387986329824455,0.49808326021585,686,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0239087045337086,0.498796323465777,663,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0257493155302816,0.499081841471503,675,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0213801750817121,0.503803936582819,266,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0293520869355167,0.504092774433775,589,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0259032012397986,0.505296833102504,616,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0215038971791211,0.507295524234558,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0244472461296087,0.507532568287761,595,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0258062416348856,0.510237967656183,646,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0367900846123381,0.511272127284837,399,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0353225400369783,0.513569679444713,105,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0234002281134643,0.513707559363412,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0235479159065007,0.513966423802144,734,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.032659250591309,0.514210511435091,689,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0227887855830527,0.514324410335588,557,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0210739583154391,0.519212604231304,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0222211169536375,0.521203580542611,502,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0351901235534484,0.521992883791734,359,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0204363228340727,0.523934638743734,253,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0349719590256745,0.524277429788586,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0952215357681747,0.524764073069863,188,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0307671715535478,0.52585356671434,714,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0225453160385032,0.52818421532367,409,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.118308842310858,0.528706208013015,663,pan-cancer
