mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.038091114344016,0.216792196226964,190,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0635577658929813,0.216845231542331,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.036496394738413,0.217188217882553,561,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0593151613995188,0.217627916686468,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0472401178954126,0.219267454314118,719,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.166407376105692,0.219576755214212,691,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0455184701936142,0.222987836201457,48,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0889415989929415,0.223224296719923,588,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0410913078693172,0.226350554121312,744,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0488436617826114,0.226372934108739,454,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0383161234394558,0.22658771110897,290,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0428486789575136,0.226598499645582,380,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0850070558334597,0.227704759454526,369,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0431343849167148,0.229774700634087,683,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0459917107686794,0.229901982047392,525,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0395635818583891,0.230806046951486,25,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0614809152092399,0.231762708153351,217,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0412836810468101,0.234141816411165,163,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0526587835587177,0.234794491750965,46,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0597425875251149,0.23681247575193,735,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0462455300404069,0.239927695080929,594,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0374701836230501,0.241600393674052,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0375611576517427,0.242922760497249,743,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0337604240749454,0.246712840335555,683,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0453257584717987,0.247342180001597,263,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0457027781463016,0.247697558528925,612,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0638958230660569,0.247815120847357,643,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0661415189118209,0.250785633088028,599,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0647501862874652,0.252670157254526,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0404471566522388,0.253585924405453,221,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0397194131091389,0.253622131364138,274,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0577822561430476,0.255452479870447,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0415740932881529,0.255595383195917,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0459313941884812,0.255680836939104,178,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.06394684645437,0.256169028437548,162,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0436658334604164,0.260134793839967,141,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0546956906216706,0.262875747020744,694,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0373643175191429,0.263013668744733,690,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0417963408640199,0.263657891421198,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0371956665636823,0.265553070522644,654,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0417821340015089,0.266381902016872,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0575013680240517,0.266753112262391,176,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.051739377178343,0.267850278488961,544,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0350263376651561,0.267947518220835,582,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0447331600884126,0.268076273184752,106,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0417628249461445,0.268721622875862,519,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0390118052008546,0.271024801431949,237,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0418147610817838,0.271905548247698,715,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0405573007523759,0.275029477145482,410,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0393701347637171,0.277188076483683,243,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0368887967821277,0.278316753467623,432,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0356447585496917,0.278372302276039,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0379765987126697,0.280384649359198,542,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0369337453935792,0.280767350494757,553,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0440757077527422,0.283856308756422,158,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.20441967274105,0.284521756300721,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0341058261724527,0.285396260641586,251,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0431313332595052,0.285799070756398,130,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0406523851438465,0.286572048371948,479,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0329650921971247,0.288471643748214,238,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.198647481111439,0.290359533557699,603,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.316277340793671,0.292438637999705,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0426011667220605,0.292445926288169,20,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.03780105939337,0.293298490935329,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0369996245032137,0.295162019291115,520,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0363714093369609,0.29628439514581,58,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.18040569380795,0.297021083546633,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0364995790822856,0.297512791836422,740,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0531077149152252,0.300250348312663,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.040528519982339,0.300334794999243,18,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0382857668940873,0.300672760203637,645,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0530835234378769,0.301039174400785,88,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.037384539514929,0.303322229693995,385,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0359375117695345,0.306965378329291,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0367634395511117,0.308538693207501,445,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0515529678249191,0.30945049382231,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.18544202296969,0.310998241945801,311,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0402891002741608,0.311118023896231,633,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.177684691051375,0.317596792982032,32,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.17454426540951,0.321046217726155,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0349628936687388,0.322659724836831,511,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.038811076527371,0.326458251481901,321,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0580845574883517,0.326468968291298,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0336679772051449,0.327139082188113,602,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0390605267427846,0.330411074850208,389,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0376294991608275,0.331240170636297,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0510264052570365,0.332864959042516,491,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0320911827813501,0.33369836672807,33,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0353199633122345,0.334609436377612,342,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0722040417316845,0.335190973638486,111,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0330111627118295,0.33800549707709,400,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0347058966058343,0.338492416059795,586,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0363427723139787,0.341173072106151,490,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0367390688391566,0.341621800454683,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0375093524811499,0.343317703548791,309,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0377204445631426,0.343554034190526,672,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0354442355860962,0.343866303608091,284,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0347243423031232,0.344028076064063,344,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0376250689302388,0.345501313192889,173,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0538254514831493,0.345615978909934,54,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0353058180839066,0.346091975572886,28,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0733955115626437,0.348191946946979,172,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.165872072517026,0.350809956381495,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0362648239582917,0.351120263798317,698,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0342694853041968,0.35236510671008,525,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0337734673954332,0.352732978995655,252,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0314645582737789,0.355014960735223,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0367356352592019,0.357389700904643,528,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.036304001282292,0.358570268862691,710,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0303443436869886,0.361089246229687,335,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0323321860049345,0.362095006903412,547,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0358094540032252,0.365304173871249,127,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0431171816002855,0.365304329184964,754,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0506175337707991,0.366335500738673,122,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.322355107243447,0.368721606177931,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0350409267132768,0.369874571034877,76,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0304854670879011,0.370489681405658,729,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0273617707390329,0.370567756718384,73,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0287342040903237,0.370761702865167,317,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0364990808481242,0.370833023089807,552,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0374103119003066,0.371785930383413,639,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0307027533204448,0.37313161622748,671,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0314282561273374,0.373391336270448,693,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0323099271834785,0.374624841770433,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.044713372550826,0.37532429500339,746,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.149324519988087,0.377815102962889,680,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0311323790300071,0.379269691286338,739,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.030724729939398,0.380045862428687,431,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0733960618788435,0.381200948340967,390,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0327195159677,0.382227517775953,177,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0330098048317637,0.382979448227969,351,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0300353104764069,0.384667536908914,77,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0300757315983671,0.385395896787023,383,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0301461121107894,0.389377680744021,508,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0301442633557713,0.391275917796224,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0334260098880509,0.392277462262116,693,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.118269708197521,0.39275227120289,131,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0288852393983696,0.393618302466108,708,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0675228092094733,0.394377200824705,459,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.026484863007936,0.396254312327723,34,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.036019580234033,0.398845989104903,109,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0330082514228946,0.404858741749839,192,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.024247662100508,0.408204651124554,264,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0295347666440712,0.409869526680725,421,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0307773673166156,0.411116007438395,700,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0249481287089853,0.412001492208089,265,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0983874391811652,0.412990489250098,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0333957221407393,0.414054345008175,495,pan-cancer
mRNA,CTRPv2,968,AAC,0.0598613564081479,0.415357864171669,9,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0255416044337572,0.415560242540446,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0330551236976324,0.41561711377409,289,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0328312422980404,0.418150675700163,752,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0368813792341563,0.421707394296634,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0263855227516359,0.423508746432132,354,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0343211295174343,0.423659788411585,652,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0466935764926825,0.426591040347909,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0279668954144418,0.427274883068417,504,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0368306009297862,0.427288932952655,100,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0290652751884256,0.427332153471436,755,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0310274376273781,0.42782759003102,193,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0277123700444532,0.429928985235478,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0298245968771972,0.431226719830888,13,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0270807352781286,0.434666277736854,699,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0443282741481913,0.435276547027033,359,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0294699679759228,0.437083758858268,515,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0385312658766843,0.438112689992693,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0291555594214687,0.438837315364411,662,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0247693524059741,0.439077920881458,518,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.107935869578502,0.441538363239143,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0305555043924478,0.441568792538512,165,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0272912647239422,0.441874279671209,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0309653061959048,0.442618149848501,181,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.12678175071868,0.443262248896578,630,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.035338478067904,0.443809633601972,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0265376642750199,0.445940832017367,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0365918948275982,0.447586275751911,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0265800633507247,0.448702266746341,189,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0386249504562015,0.449782081145978,742,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0247200267004491,0.449910606453344,374,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.028112991078934,0.451550053450851,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0241686836496935,0.455975708789349,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0304856912315282,0.458227985348656,377,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0260759510372713,0.458773575583792,523,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0259619499905349,0.458933898483231,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0403836648169395,0.459683004814216,254,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0375687720702881,0.460030629224461,218,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0285700254125498,0.461974002172856,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0379370231368629,0.463263137562456,531,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0258491581134906,0.466130365381243,444,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0242018863329698,0.468004565664301,723,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0604212939034077,0.468106506211694,108,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0271307856836406,0.469315949444196,660,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.106986067504529,0.471609824671211,188,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0285409703361982,0.471886317245385,357,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0300422070212212,0.472271895602837,182,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.02765907141519,0.480555011468856,52,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0293736680729211,0.482867615611699,227,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0334337073587351,0.483376015132401,413,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0235428774988889,0.483568056577512,584,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0249226661946196,0.484236928377279,598,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0284771077186603,0.485469955087021,447,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0250629762259515,0.486656387318805,384,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0275753954663818,0.487420818071318,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0244168433891392,0.488263811066179,66,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0297719692735297,0.490570995340972,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0248808661979277,0.491094319854302,7,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0264032306829276,0.49267055054609,197,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0240092156312923,0.494207659185885,275,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0245658866036878,0.495001144787285,476,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0531388625314288,0.495827097798763,160,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0243895747250409,0.496187835708604,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0240631213342053,0.499595808822717,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0220741606587565,0.501982087465039,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.026557991125388,0.502081821343101,483,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0241209543356501,0.5024932554017,223,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.117757099226543,0.508650382676785,592,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0265496388334587,0.510833888267865,50,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0210537675546366,0.511434984563194,87,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0394167539277589,0.513912640977606,686,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.022446686445608,0.515290865238936,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0255760697322038,0.517129288542715,405,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0227410499194562,0.518748219793777,205,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0263803105020161,0.522080054332684,293,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0221570241626501,0.522353649912882,63,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0260053093587426,0.522787160700035,642,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0252891318969165,0.523083687134317,426,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0249009211469313,0.523965588106144,299,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.024131987977521,0.524064008244434,648,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0372245828473982,0.524174008689339,665,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0307163423753682,0.526806523402236,433,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0211921382559328,0.527034017296043,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0335932255699931,0.527763177929721,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0261144349126208,0.528916176900434,352,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0206241721399378,0.52931142250986,467,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.021652672277471,0.529575037324648,757,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0299912978445149,0.530152204025138,15,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0315292003489382,0.530528468315377,394,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0227673185302748,0.530909472850158,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0231174880740187,0.53170878277146,81,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0253272014465292,0.53297511453036,470,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0240076351861632,0.535080718617839,409,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0222158626461245,0.53568456644971,31,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.030976162254741,0.536572392498639,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0230194768316868,0.539785945199737,488,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0251278414241,0.541504296239884,452,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0185148247119537,0.543369741018722,391,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0482122678403188,0.545711396833604,641,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0215660546436192,0.547972988518381,267,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0319546584584331,0.548860350097872,399,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.021234252058148,0.550129100890088,207,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0222630127632163,0.550673665248209,659,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0215394789826322,0.551812235164137,280,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0295109685015482,0.552898298017943,564,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0229497078829187,0.553731082507908,167,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0962795932138001,0.554268436189076,72,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0237157367330208,0.556523921712614,79,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.109798789527428,0.557172426661109,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.020385439110188,0.557494043640348,650,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0295553121296541,0.558463377242535,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0227567797084052,0.560042908464458,120,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0201071813820427,0.563515388928335,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0208424564120367,0.565069442148947,537,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0320864138998453,0.566117996408435,105,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0229456507341674,0.56697705372506,428,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0214750076912605,0.567985390383614,706,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.021547924999568,0.571203818730809,297,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0225322833217741,0.573281435587531,146,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0290464240891469,0.573845532777286,689,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0224391332569055,0.575853607322477,728,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0329258971495074,0.576716497615468,78,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0175668677002894,0.579103851627903,1,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0983163589135493,0.582008134869306,77,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0881064466076717,0.582321737541274,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0437206967809758,0.582790911889503,114,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0181022171656476,0.586494518217688,696,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.101672270211932,0.587055949236219,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0229495565962561,0.58763105251172,751,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0939848997118072,0.588301980476957,31,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0271994816217086,0.589923657356839,370,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0215894070840446,0.590809692057724,70,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0182682636096254,0.591111523238649,37,pan-cancer
