mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,-0.0566527343708915,0.230542225515788,742,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0360441722510402,0.232375526238897,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0667418900157497,0.232428099861672,463,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0427276980880989,0.233769964378722,563,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0403204740476639,0.234475085188934,453,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0682941043684161,0.237323743500154,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0364625726465034,0.237777030691426,317,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0422120743700003,0.237824915927195,351,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0446198076742642,0.23795569613421,288,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0427468921563955,0.244148002456372,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0428268227620019,0.244360129505775,119,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0429501589347845,0.248282189287525,127,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0434210899028497,0.249206335246761,116,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0662413421197076,0.25002250984149,168,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0387740353962953,0.250582102155708,223,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0396579000098767,0.251410048949321,462,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.061477339854499,0.258800098897758,367,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0388138428694788,0.259001468293649,423,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.058903782735676,0.261985142719928,175,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0501937242324864,0.263479699272356,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0402515496059019,0.264775547698665,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0603101338844357,0.266040376967107,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0394967282060608,0.267811249878313,311,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0366059839332847,0.267811962872617,228,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0367475707552952,0.269617390319651,455,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0413814951834741,0.271875064876682,492,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0406589249623537,0.272232657802874,405,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0420409307004419,0.274223539224161,642,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0353426403454915,0.274302916566856,584,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0337345924744258,0.27640590322744,753,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0524982791945239,0.276619556283112,176,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0413164666988811,0.278758382145844,454,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0385805384982319,0.279031901824051,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0506759931198609,0.28283071233563,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0360368907593253,0.283991954590291,195,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0327086416564975,0.285379505338046,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0313039189457654,0.28549221541552,391,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0373819040768204,0.2880084214426,510,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0301582309539823,0.289571698910031,561,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0510662067574776,0.295691342842226,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0367454700781184,0.296959428232303,203,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0334170838649873,0.299697293063944,270,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0379615176967504,0.299785754178092,717,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0391968594103322,0.300756448146022,222,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0406780537335033,0.302011336833169,241,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.050742999229629,0.302263239099625,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0366845802703412,0.306356524409618,597,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0474745094832621,0.307140363635947,302,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.036470400156445,0.307629746505946,153,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0380343521849345,0.308457249653769,107,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0363904722298576,0.310640841157775,515,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0376925434731732,0.3121858368052,482,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0310357530769418,0.312720587001808,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0390991073499064,0.315883981034723,158,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0372515558741033,0.318931843797043,633,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0301622154290328,0.321302448053322,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0314922791547162,0.321646717969613,57,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0395410142395633,0.322792780430437,109,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0341703268705983,0.322937429264535,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0316177018933852,0.323819474457257,260,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0372946290882455,0.324114799777,741,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0502690767273006,0.324433089240078,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0569608902864009,0.32546323540555,686,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0454122878972575,0.325484703153195,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0441732120509542,0.325785917665187,461,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0371116624149881,0.328751918343774,79,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0573193405296443,0.330280814422702,97,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0362486919186862,0.330513723297412,321,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0363876071065314,0.333350652492755,192,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0298936217613941,0.33360853177942,402,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0331533124470686,0.334256631933028,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0511287897359093,0.334748054541693,367,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0352680284527359,0.334852675219821,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0314257253255228,0.336750647645514,211,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0532253251275936,0.338071681450236,54,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0317124900840835,0.338823691450765,757,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0411282527135534,0.34137584647362,334,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0328880430464051,0.343428990224993,722,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0471314189649805,0.345569095012456,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0276755084793704,0.3456362657456,489,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0351943788710749,0.346832920519935,483,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0572843478236014,0.349081795684682,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0290992383765773,0.34979670397545,530,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0303594176524969,0.355037138948012,247,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0347744755518939,0.35740237371516,732,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.029473895099417,0.358356728631598,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0428416976318356,0.358770272681126,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0434346960998574,0.359021880343114,440,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0253993975266942,0.359450282714983,264,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0517517075123155,0.360923918661306,78,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.034858128793273,0.362242226934509,646,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0465233735368731,0.364179712384829,239,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0319173496320416,0.364503911036793,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0453286279447161,0.364724176705537,10,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0279093623036838,0.366655128561489,401,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0300141091424462,0.367005836371393,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0304598813960885,0.367278813519768,466,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0430510949560533,0.367831155110813,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0335109839044482,0.368271654295316,86,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0318274922148148,0.368448039406285,700,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0358060592748735,0.369050031845522,200,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0261981208762586,0.369606264279782,39,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0281889919148114,0.36982496554324,253,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0296612267190558,0.370986139406971,212,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0281417476364551,0.371337989556964,374,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.033861523752558,0.371478829035921,201,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0647339895950987,0.377130601959697,137,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0459824122653204,0.377886846225337,162,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.034178404116332,0.378574948229558,484,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.044461320522054,0.378710216282715,320,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0282903570430672,0.379054474890838,670,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.026276112907527,0.379620833423158,202,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0292873707033445,0.38051012182944,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0414044273417546,0.38430654292892,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0284191784529626,0.385078105709499,509,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0246809410666653,0.386428500899957,699,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0296570256571669,0.386429302458629,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0325048073982525,0.386691969599331,528,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0418405686297838,0.387349019512997,591,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0280060672743266,0.387780929411719,214,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.040243284953693,0.388030511788741,692,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.027599546007689,0.388039120739069,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0274838632210238,0.388040631454609,654,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0284900031789228,0.389083401207599,59,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0281591269514026,0.390446645923761,666,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0285290115711981,0.3930250861778,220,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.030107034210382,0.396419298949928,41,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0381578692414656,0.397627969812776,348,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0257615175885179,0.397744061066468,707,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0313369946337385,0.398318969874276,8,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0297490404971504,0.398329406366436,701,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0368028938381496,0.405935598986794,433,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0291182374028501,0.410389707355237,284,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0288766562063894,0.412383511128774,631,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0288333223533234,0.413162660679666,522,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0288700852735475,0.413252484302928,410,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0302583533673702,0.413338645833001,594,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0375559982607921,0.41372487717241,21,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0282447788684276,0.414792976930002,81,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0309256170563469,0.415246755295178,728,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.028554078854308,0.415668589578643,731,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0301263301379327,0.416081545717587,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0237369632086705,0.418037051333422,688,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0290580455518934,0.418719575536359,187,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0254299301914277,0.418950071831306,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0276724105761029,0.41958767994274,476,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0460026815525225,0.419679470742646,548,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0282011331241892,0.421462335251866,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0290453311133345,0.425108046581867,595,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.242064061085293,0.425572415446502,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0286954128605744,0.426550670789096,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0305189274681994,0.426616842851978,572,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0249118702446495,0.427226326230199,155,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0289487572984119,0.427431266126329,711,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0347277546125108,0.42749969251409,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0415041532842302,0.428262645211666,399,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0579561322288419,0.428734801053739,161,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0595692356066226,0.430461465738502,134,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0300939137981972,0.430931502348845,655,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0594923437519546,0.431128562156966,140,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0285202827815528,0.431488282546144,169,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0391967549445491,0.431761802541221,554,pan-cancer
mRNA,CTRPv2,968,AAC,-0.05370647862136,0.43239737701845,9,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0263646649129071,0.437759848907948,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0392201206996857,0.439336733230967,580,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0264525778214913,0.439961699134165,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0242379930981078,0.441086970141781,690,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0558535748239445,0.441789764490911,160,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0295746627937497,0.446479993628794,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0347412503797364,0.446714690162064,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0246772142338923,0.447076994564939,661,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0380300863225614,0.448173558578591,217,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0256974967010997,0.448948175794547,5,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0249710539014363,0.449161571608303,596,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0266208146367279,0.449759774964411,558,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0242631019773166,0.449924194036785,697,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0385932330428811,0.450136382366298,255,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.02291028975946,0.450534235673687,298,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0579995099101538,0.451503645817802,132,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0369965017086319,0.452213223005681,259,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0257071130216678,0.453391040753296,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.023793281912274,0.455011524980262,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0260536532391242,0.457777470933588,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0240061129419641,0.46036983797919,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0240664786247775,0.460723209459215,458,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0240026985806511,0.461793463480297,365,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0273709039938865,0.461962087617267,135,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0272511259928918,0.462930362941841,428,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.040445539207588,0.463071574728975,271,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0384756350945516,0.464469809478932,571,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0475740421247381,0.465390754205208,369,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0231861892184099,0.465447179323238,3,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0234709885951993,0.46719765837144,562,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.021316300342262,0.468938659403953,711,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0258569575110014,0.469143027988009,297,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0269904676985371,0.471891066883706,110,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0297703365826705,0.475834440772021,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0448024340169207,0.476491626693724,440,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0248249199617361,0.480051129096473,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.021469408591239,0.4802322223593,411,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0250040844569825,0.487764131806086,750,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0263869034285878,0.488393879139625,667,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.023689968507056,0.489319668345619,726,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0252815260203337,0.490767838312204,712,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0241255916727227,0.491849679972874,51,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0236851547321837,0.493553658100162,602,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0535287686129912,0.49370846640295,108,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0206235561380219,0.493827583316282,702,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0242783896805806,0.494540056907238,312,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0723509116193417,0.495535081757968,325,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0268671042584966,0.496067471464612,115,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0193686283443211,0.496473235834881,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0257180698035518,0.498257493363831,178,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.031215259454316,0.500336319233719,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0245942303987846,0.50054717776095,167,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0322781955927614,0.501018384841203,689,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0338606579422709,0.501552802231899,254,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0248372809887974,0.502797211197735,395,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0224576464918833,0.505952259940706,542,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0306388985296975,0.507616573010406,747,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0203775166002451,0.508288400437587,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0239824066043881,0.50973817984505,112,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0252587705750533,0.510343720729975,208,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0220965685073439,0.512624396897144,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0835115645735676,0.513202741370392,101,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0214174829800814,0.513851441470098,368,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0286291338355577,0.514450128957443,737,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0193990554786503,0.515611500741229,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.02014203516951,0.517821144359951,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0239693755955238,0.518941909361077,336,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0193444971389173,0.523809273643569,437,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0312536345074984,0.525751864105727,735,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0186777836028563,0.526299820245572,736,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0206104962752881,0.527569404342148,699,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0189866767052139,0.531631264650701,583,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0289311604886431,0.532198835039273,564,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0212481758326801,0.538143943275914,557,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0235770182422134,0.539292089623972,531,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0225063399521336,0.542340461574567,75,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0223003242356769,0.54935735590622,684,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.019908143039191,0.549697540317365,322,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0324235961568153,0.551893843341575,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0187575888079311,0.553751224130697,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0283905331082217,0.553761166090613,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0460114676051741,0.554436790410031,390,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0412371764985726,0.557844730681255,128,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0210499943311883,0.562228691365366,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0422122495341118,0.562934048364733,295,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0192947435496611,0.565764608580779,445,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0211851256772403,0.573844583124549,566,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0206088861034921,0.575423218259629,693,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.016769439728025,0.576901718560341,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0212593402001003,0.577418695347881,611,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0206007171097303,0.578814272326767,98,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0280648272471808,0.580467979429735,531,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.021425897860212,0.585682691355402,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.070840728628949,0.585727742790719,131,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0402013653126857,0.586590130686079,151,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0393461177360666,0.587606906951097,172,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0179223555843811,0.587821444535685,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0183035232375522,0.590971585804745,237,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0200177167676542,0.590994589262256,120,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0190867536097756,0.593321402021489,13,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0253721593736283,0.593759693505627,714,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.019449885015495,0.595052846789028,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0173636502239753,0.595347426551304,744,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0250867891721652,0.598770535676874,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0203416936697702,0.599465641590963,184,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0207080404716261,0.600280199358574,136,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0224512471620297,0.601407399128634,100,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0174338889689242,0.603788503860932,307,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0177966502880162,0.604905125758991,755,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0175870544314277,0.608155658553447,293,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0213638691764478,0.608553056235036,439,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0178548637567962,0.60860661945123,465,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0229637553184031,0.609372180062173,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0369435896617119,0.611985279483306,658,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.016841639330015,0.61304023067656,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.021262408726328,0.613387257691333,346,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0178750195537024,0.615668315343648,16,pan-cancer
