mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.034145006044219,0.304896829095342,745,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0373180074596466,0.306429833512668,135,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0338999297694654,0.307574525663526,634,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0350498536685158,0.309709267131007,409,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0340459972064096,0.309750274085494,7,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0321633801085301,0.310205738383948,337,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0581817567272087,0.310257601151091,78,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.159531380273626,0.313711823416742,257,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0473242453142508,0.314259060206487,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0336518397748138,0.314261707190197,66,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0754883553085211,0.314787464547869,308,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0366257851174928,0.314792581818061,682,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0298746202765233,0.317824403926755,411,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0349720449586065,0.31967062448383,419,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0355455074380117,0.319738609568907,141,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0372850967369765,0.320025909630809,655,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0365096448858975,0.322775321387737,675,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0446418344185769,0.32315454095699,12,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0413732521383973,0.329286693293314,334,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0534361374789772,0.329877744068247,143,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0328933376069335,0.332463904597412,44,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0334296115437952,0.336293368595697,660,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0354999197066254,0.33724715501572,457,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0345543019656478,0.340207448938179,52,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0360725614891709,0.340409975101408,208,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0313372421878026,0.340559095361176,397,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0342684682787534,0.344184213613538,196,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0419984959836741,0.344414743495477,527,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0302456466181854,0.344454027625185,225,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0273105785929893,0.346461083617716,398,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0293279784932299,0.346467071672165,654,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0355154747290567,0.347056972879041,230,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0433905309733702,0.348977750231709,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0334281927304781,0.351034947845952,712,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.165545938747705,0.351399519260364,663,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.172292606130374,0.352967048003078,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0335190643158225,0.35463346922514,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.028571259634744,0.355447124908877,374,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0284841197936424,0.357271717077537,155,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.032336545564352,0.358557629506819,456,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0273411424060981,0.359424365364831,437,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0734605362983926,0.365708223675879,429,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0312152561050532,0.367336381630223,624,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0266250691375593,0.369084257290263,558,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.029083359384031,0.370857065649885,596,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.283627038963866,0.37166129397847,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.030438509594477,0.372525313159095,81,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0289305780221668,0.373240840696769,455,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.030995556008171,0.374665826026116,351,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0290248255806597,0.37470087639051,474,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0506172016145382,0.374828594936777,591,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.040151660602536,0.375692384597884,564,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0402345051438616,0.376971554079292,747,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.133330411605307,0.377287339394331,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0306128563657787,0.378637602386127,627,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0253665336007772,0.379604476550111,73,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0267040517978148,0.380163886824989,82,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0384721178500964,0.382075779645637,461,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.028072866568408,0.38234639245513,509,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0257114963840848,0.383597248028243,339,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0302351447377234,0.387623216685333,734,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0314023198979346,0.388729818270691,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0423909123701128,0.390859509011421,99,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0606594987610747,0.394122873459272,166,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0284597503687054,0.396545222384649,511,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0278847878514434,0.398868845826717,416,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0315486471922369,0.40061419721092,184,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0302065684150511,0.402519902262232,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0293175787109669,0.403441133743965,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0418908751704618,0.403655131256903,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0430381256973323,0.40381174405419,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0322913971471474,0.40426860651411,639,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0279889562168032,0.405448782986791,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0582170064816044,0.406155100372367,171,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0385934282990029,0.407382741608738,235,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0241512526980008,0.407447857785813,190,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0268179899263827,0.407646489731361,213,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0290543145407953,0.407989925351752,319,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0284243978478015,0.40811712497719,51,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0419505254847026,0.410005832446648,531,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.027413079921891,0.410195395072098,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0254982552004673,0.410261320342342,224,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0337749696918136,0.411717242619323,534,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0364681194818533,0.411804959057632,348,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0278913053820403,0.413670659253042,686,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.027286980693044,0.414695079994003,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0312028121668384,0.415105607842358,154,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0304047516500135,0.415834938911033,724,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0239293475499656,0.41699348425383,34,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.118941280128861,0.421877843546138,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0342260587318268,0.422940401279707,544,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0295091073077614,0.423093191789672,451,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0271336326714968,0.426195801206313,188,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0250315405339602,0.42670013656935,301,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0388969969390783,0.427194833859917,417,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0435060092217407,0.427989711833923,139,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0284909812604795,0.429064534892083,520,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0250827125691036,0.429783418178349,58,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0406939867312771,0.430150999720287,162,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0273985264122832,0.430332441580227,669,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0249626012511466,0.430365494008637,432,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0253403852132176,0.430767769565786,729,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.042053098730108,0.430946750005498,204,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0564212038197437,0.431512600920712,114,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0245452254067659,0.432090410561943,57,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0259400012746416,0.434749149982104,508,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0338207488973393,0.436101600324801,756,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0231861701610816,0.436423484015046,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0249889475499119,0.438023137637036,228,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0407605815696999,0.438265824833169,210,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0779693836601919,0.438748672142921,325,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.028295757104911,0.440970204804067,43,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0383217186030374,0.443918324625529,261,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0279606149708106,0.443925145461978,309,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0258267725942954,0.447182317995729,388,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0239804430666844,0.447793047822718,670,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0229051341268295,0.449203305746562,725,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0351569531557483,0.449820365785319,413,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0385364864132329,0.450506021479202,580,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0553704041284494,0.450787885019509,134,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0241634409690572,0.451058764428832,699,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0279218954948039,0.456499692235236,289,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0270054143183708,0.45738770059719,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.024775769090291,0.461194766026256,47,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.053973223148834,0.462118471367999,132,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0236374093427834,0.46212728948814,247,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0277133922184116,0.462685766848551,642,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0255624415431442,0.462731663993212,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0205145032650876,0.462958423494765,561,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.052071998311168,0.463447902056935,295,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.031217694754839,0.464545119213665,15,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0240928727662701,0.464882042981392,550,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0229250099685612,0.467139960881328,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0242616135619588,0.467686716425153,296,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.220086603123186,0.469980763097259,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0268714325832317,0.470132689233929,50,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0397585032793327,0.47158157545568,97,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0251513573690104,0.4718168984643,597,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.026794505813566,0.473776560699798,24,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0224639939394411,0.474165076731115,434,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0228625027166779,0.476136988463205,163,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.13006895435651,0.477094873512001,603,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0263526425330427,0.481749435054488,178,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0253016513595206,0.481852093557734,76,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.120091397310581,0.482302107688697,600,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0334585111891993,0.484433373039912,329,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0198036194738453,0.484742267837461,577,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0936287693357186,0.486727469477955,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0364655160929216,0.487461419580892,67,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0332918769237812,0.490581642095759,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0226523239742422,0.491086297404221,364,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.099126369827361,0.491356288475057,188,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0236481300290783,0.49141708869508,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0219081545683623,0.491548625399107,303,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.112601252086583,0.493328470849757,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.023610221665858,0.494680959911991,28,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0433695289010156,0.495341701218253,369,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0243107513189994,0.495522826819497,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0239683392967105,0.496178696282579,448,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0217563317277735,0.497821161626375,226,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0194781483662315,0.49832044076224,688,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0313274375038707,0.498524089667283,259,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0202836288663526,0.501166684863298,251,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0237255584050779,0.501738636455611,515,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0226051165378004,0.502076671965055,344,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0504914416075707,0.502152079847036,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0476859136697271,0.502903676563447,641,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0317435137037578,0.503157609481698,268,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0185308595212419,0.503581047195908,555,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0245026662076681,0.503980173078325,528,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0258162477277063,0.504143867372334,652,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.030874278814196,0.504551288764352,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0340754112618029,0.5082365663049,174,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.046487608053728,0.508337508155582,172,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0240794247796261,0.511218403058885,395,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0226181112805273,0.512528968379271,731,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.118522183091387,0.512793683914083,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.024464363710785,0.513520734643587,611,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0334911553571035,0.513699674384574,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.024290675287668,0.514151697758132,95,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0251047063046396,0.514954743164178,241,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0213033070079,0.515423353901966,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0214519267228804,0.5160043803814,223,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0227431217657123,0.516112324595685,505,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0352079968526807,0.517326689455939,375,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0260479903638298,0.518053345922487,46,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.024034570115306,0.519769813546951,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0220954085855192,0.52005709129773,537,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0225040861022563,0.522111560965783,297,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0294990801055261,0.524946117234026,585,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0213738115217152,0.525048824526836,713,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0234905839075097,0.525205994470968,566,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0204295522988252,0.525910663345926,211,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0220836841158027,0.526542149785053,567,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0222379036508361,0.527005879314956,13,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.023433120102436,0.527125235845258,607,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0296558874482396,0.528214625158904,38,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0196946894734163,0.528506275557507,152,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0202615194708442,0.531450352556431,752,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0220198360448192,0.532429366053989,479,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0210815167020602,0.536516999409987,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0215031673075597,0.53658721155744,519,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0724122107765428,0.537224751534853,101,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0294207291111859,0.53802203139478,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0203762652534836,0.539502533026854,403,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0832165920820126,0.540946494503611,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0236354648566259,0.541497044737569,573,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0216775910069975,0.542319793560091,490,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.110250663533392,0.542987884814679,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0202958877295909,0.544519389762056,739,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0401343060308224,0.544955403766163,588,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0247518856068254,0.545389480857334,148,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0936369787738094,0.546106420913313,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0217724936516701,0.546121850013507,623,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0217729047479671,0.546206592068817,197,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.022268349523697,0.547860226250506,593,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.018254909636202,0.548224273072193,743,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0277429220436186,0.548388207912692,150,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0210056814575659,0.553035986974215,89,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0194577289827645,0.554248989191116,542,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0176628351984156,0.557058933821495,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.024601501363333,0.557406620776547,291,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0189681851828329,0.559788317743159,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0220681585648862,0.568052929918198,442,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0211803915949689,0.568377066668979,70,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0212610230551125,0.570660421873733,366,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0213458629394742,0.57154839819083,376,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0195583707695201,0.571656377458723,324,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0174228817198977,0.57636226562116,749,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0207933541505705,0.577983700959307,575,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0263297634723793,0.577986515627876,21,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0378943393553491,0.578362440565445,487,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0201379319523603,0.579825657747144,427,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0195139176732354,0.580187624068691,187,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0186679069541646,0.580571297327915,598,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0205946683453092,0.581628728640685,454,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0202175265888315,0.584295508677094,146,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0816085339527323,0.588513736495448,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0381779730133666,0.588944057329736,123,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0187180052959901,0.592284152479326,625,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0197447666112392,0.594127950546353,116,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0196268674779696,0.594257431770442,492,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0169100710516867,0.595358561089961,661,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0272308852151081,0.598385128848846,147,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0184694621464613,0.598544839517326,153,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0179494667612064,0.599530748155049,465,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0191874276114841,0.599926419189528,336,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0269380835209431,0.600668998162569,121,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0176215490078599,0.600847974883511,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0275276162563042,0.605639048158606,665,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0164214610382485,0.606470534171641,276,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0173996500402414,0.607935629051974,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0190031594205186,0.609542455085656,728,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0185114210322833,0.612895363957587,110,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0150700525445453,0.613408629145525,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0226616297727422,0.613597535649317,393,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0170721522875915,0.61367660038532,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.147676386156373,0.614391343262689,287,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0841152361627018,0.618190607006442,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0171360008521998,0.619291845594658,632,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.018839021072149,0.619509260408868,377,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0153299651777424,0.621084906118635,382,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0172973684872527,0.622293054953134,478,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0177044263287921,0.623298481811447,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0180552462298921,0.624764417644925,240,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0255346213036999,0.625320845270289,571,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0172162712129557,0.626374129606308,758,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0175841055040102,0.626572383126172,420,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0147088103177015,0.629502732796564,354,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.017497685324411,0.629945314517678,299,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0171350852591285,0.630385613637769,719,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0145747950109582,0.631024108062302,317,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0176004769595045,0.631932392736146,107,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0165971058347741,0.635922862994645,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0178462161751065,0.636999616536655,637,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0161494106246331,0.638157204028812,659,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0167238145625857,0.643063615670582,125,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0171994013031359,0.644154995641716,667,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0210691991473552,0.644716176702523,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0173374768102676,0.644959718185138,159,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0153654317109308,0.645295033798408,278,pan-cancer
