mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,-0.045219215339529,0.170940024168678,614,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0392523209259571,0.171817064613693,577,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0475363792279529,0.177595563805307,627,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0506081888213238,0.177613817357837,593,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0498976126558051,0.177873780953355,309,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.261889770106037,0.177978333619226,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0889647550159066,0.180735759079139,369,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0497173747220669,0.181591359862818,127,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.072731517683816,0.184691455055296,686,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0455248804579863,0.185536303136703,755,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.270523466466807,0.185911908663357,77,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0502835347360869,0.189508543831939,646,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0463196533623102,0.191265239703331,660,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0494427000225431,0.191534976377287,145,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0685901423877813,0.191691186952455,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0647095983449683,0.191809097629835,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0473111626105556,0.193545088839101,628,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0667722842517558,0.195469240375541,735,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0455932657877107,0.19586344046492,631,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0940484866769552,0.19929593577386,83,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0449825822455685,0.19944034170943,569,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0470270168546716,0.199731837371411,698,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.047799809478671,0.20135715153875,110,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.239782392922734,0.20446134230789,76,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0659572080605323,0.20472995230026,345,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0438176692920707,0.204878089288078,441,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0632327287867955,0.20530505438574,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0444854009754344,0.205438083778637,731,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0678601301803777,0.209731588700579,643,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0381289025619383,0.209944929619587,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0478711491560587,0.2099539077349,181,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.042596013623959,0.210086469112492,740,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.224097534893008,0.211112603076389,255,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0459531219211536,0.211118674258082,435,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0715250632838422,0.211420788651849,665,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0585789469238191,0.213941891787985,684,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0425307121882851,0.214703143503217,66,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0476373326776662,0.216412467398661,376,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0927118805654113,0.221774356523874,126,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.039380018666356,0.222068043726744,303,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0377882344171828,0.222895585612424,354,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0685708084519273,0.222986116510116,599,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0434356369649841,0.223520955526026,505,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0881209700876981,0.224373081914629,586,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0442379986074667,0.22481906675682,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0395123688098264,0.22666197753646,163,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.043234308439893,0.227321733947462,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0475840455891619,0.227727830640999,639,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0390015163070464,0.229232921945999,63,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0411510373870941,0.229425452114939,296,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0392023165370143,0.230534356537825,274,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0440911124900117,0.232396838656057,574,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.040208988994612,0.233243456578636,404,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0437373949426808,0.233927926214899,193,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0402903866736266,0.234454222229702,243,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0465681590763778,0.23476320819607,352,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0560709834277702,0.235307996111917,692,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0425333066209212,0.235552131850386,456,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0445645348055163,0.237422904502422,549,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0422606490923945,0.241914840499228,758,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0452754887031696,0.242754424952689,102,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0423095076577637,0.243721422875732,595,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.042755706631026,0.247749328115591,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0611077441764242,0.247800918103911,121,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0445502901913541,0.248591140337999,495,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0370316170902343,0.250361992493958,562,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.042909718454583,0.251100737411111,492,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0357520050909772,0.25112517596877,402,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.038080565485839,0.251460340471314,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0394438260111105,0.25172302248779,462,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0514847094475967,0.255689387979521,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0414660971768671,0.256860502505279,149,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0427193251053632,0.257933080996418,199,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0687915724682261,0.25832109771772,143,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.037337283473072,0.263753803783074,445,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0744481125809717,0.265272850287264,142,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0813422468033955,0.265743655514539,68,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0821883169277692,0.265888063530638,429,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0343885386639691,0.268151475046037,609,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0375727046307477,0.27020666935934,7,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0373260959563175,0.274623981282257,533,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0377802286856411,0.274947536401004,465,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.21039356511869,0.275249157224562,47,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.162032725672424,0.279681278435975,211,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0533956270173235,0.280044355439872,590,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0373355237221421,0.28115501825062,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0363822229903327,0.2831657949464,384,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0426538617436007,0.283546019406033,681,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.20404182168951,0.283584475324569,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0403071412288899,0.28385650814307,428,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0328880535416645,0.284393661916728,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.044552486140938,0.284595758406862,46,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0399741791542144,0.285029549003138,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0352866190527648,0.287106692641354,387,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.032967570865938,0.287573481836714,251,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0374891560023286,0.289740425711044,312,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0395813000092074,0.289907399531769,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0553064287888466,0.295308795107722,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0369370031533918,0.296175329331515,41,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0326013906640588,0.298932363803768,565,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0330034188041488,0.299112340169227,649,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0351516994218523,0.302628760458165,739,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0390966166014114,0.305698250645702,55,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0380081015922002,0.305739494893818,413,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.03179614964325,0.306243595626949,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0319072505510615,0.306300867605381,743,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0513679643486651,0.306425480754925,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0380388239107084,0.307580227429448,426,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0355176498524631,0.307987094283417,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0315433381735568,0.308547584749791,556,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.032224229948975,0.309543915186722,374,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0303164808448215,0.31061873594136,190,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0339984589877754,0.31127619998915,246,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0355328303423148,0.311424973287603,700,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0328173345434301,0.311551080371996,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.048250047767271,0.312292930572103,585,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.05608714340186,0.312658409429474,147,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0365566064290387,0.31293474896647,490,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0347208563341325,0.31299224170982,621,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0568678072876237,0.313515413924819,210,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0401779986674579,0.315122883504652,200,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0375192898050731,0.315908771324849,675,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0377784903734158,0.31897252807495,50,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0338543675100091,0.319132790219365,304,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0379824501605883,0.320081867157861,667,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0450118255846436,0.320458866136084,433,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0379609685611903,0.321373449910878,655,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0293507610605393,0.321833205632165,245,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0348634198469815,0.323884347983495,567,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0357212572475943,0.32586215242817,475,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.031074351902678,0.3268756670649,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0358275132642841,0.327078638022511,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0325115499570451,0.327854893860294,474,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.13647609652041,0.331117028997903,529,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0332963333753865,0.332372819480748,252,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0295294132067762,0.334279748498082,721,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0341807733289449,0.334447847864424,138,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0337595346919816,0.335223570010705,522,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0348014793517268,0.336017473970256,750,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0479096039591272,0.340188943822122,733,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0321579745117624,0.342405656790422,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0336237306488602,0.347135621800308,419,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0367694768646897,0.347173161051222,493,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0328954701355564,0.347192328207143,701,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0327855444466239,0.347741515300749,180,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0266783937069314,0.347929247945844,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0332175524001709,0.348649816112761,734,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0350427224410711,0.350201212803054,528,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0317569615871493,0.351141433768998,205,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.199570499362772,0.354330979285446,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0680285876067573,0.354583508157949,166,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0335169844210203,0.354662803091177,262,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0724068993456132,0.355039511063022,390,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0352917212405311,0.355321795906482,289,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0320040630187951,0.355799509449499,423,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0339061610935672,0.356507774385093,299,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0324031515826153,0.358242426630321,727,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0296687040554188,0.358277806294222,157,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0311026016927208,0.358653862272155,453,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0292721855972047,0.363237555711721,363,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.192221361568686,0.365550783674449,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0337453695851694,0.368566975351458,183,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0524194019481808,0.370595128853082,375,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0328045137828751,0.372925951152134,18,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0378763248967692,0.374596582416589,535,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.178693142203207,0.376986195885103,419,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.032811724478988,0.384843261676812,116,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0626508113733924,0.387835539383296,124,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0290022860345126,0.390806600351041,350,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.139026504621818,0.391643006377938,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0315885033188668,0.395635728745995,594,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0345450946917898,0.396037831904056,148,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0419450956218555,0.396584114706622,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0296979086649535,0.396776337864879,618,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0282026291202541,0.398860030290478,400,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0309542219874865,0.40064579891369,119,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0314167384174627,0.400955508813143,43,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0411199991121689,0.402627063695153,440,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0414870773555266,0.403286711963402,535,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.170429133077819,0.404124688703865,283,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0310831296485623,0.404932193468427,482,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0269162057067903,0.40611785101458,247,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0306596222560819,0.40689070214209,263,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0306122483110392,0.406952255185465,120,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0252501489094258,0.408987503847787,583,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0435974706517219,0.409247394691983,571,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0265825907215119,0.410246937343017,535,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.145708232441551,0.41051884952377,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0350284092836705,0.410567494813242,346,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.060041960834984,0.411687301575569,137,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.059365913843502,0.412265268187427,658,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0320879036500731,0.412479596117695,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0328261070965082,0.412980213057631,109,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0310478802597492,0.413201925495949,389,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0296199175557276,0.413979232968298,719,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0288478969999593,0.41472697101822,662,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.023126187513785,0.420639059758925,699,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.063411757129546,0.421935686053127,471,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0297539512868952,0.422202655391708,710,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0483635048818141,0.423078588030781,232,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0273278598810015,0.425420621742442,713,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0292110308380254,0.426881381270559,520,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0395951574670713,0.428999786164064,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0267831285325891,0.429270135974113,5,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0248805529249362,0.429673818657898,555,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0256514445024617,0.429856573978514,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0239725331281441,0.430512938434473,592,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.02815289508514,0.431436512331535,515,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0302486567357742,0.432301651852961,208,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0572743139930491,0.432404060944045,123,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0251878113565003,0.432602526930992,615,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0294285517135083,0.433449326250528,2,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.027076911683322,0.435402129008395,388,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.037019207917151,0.435953821416646,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0297295083327909,0.437009446504162,159,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0253299360206132,0.439082847049179,661,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0255235112593222,0.439121454232108,553,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0561065987980648,0.4401026676633,164,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0396322160654392,0.440562900068221,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0575886297101429,0.441801708647903,144,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0293229422090286,0.442181156096863,575,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0368310695081221,0.442248610959092,417,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0248595676653329,0.444435881236808,383,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.167591244066351,0.444522424360319,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0298839187753008,0.445068627891006,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0246595498861853,0.44559331864435,58,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0266141510293109,0.447142847219732,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0282063597153885,0.44921477316898,395,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0261822580655313,0.453753936028552,659,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0247825980846085,0.45661080869402,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0394699844599504,0.459183425853602,175,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0244258228658351,0.459723657096167,666,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0283039489800487,0.460705421376975,85,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0274576104821371,0.460892874980368,605,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0258004195399374,0.461643021168699,372,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0251567520284203,0.462770974556513,380,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0331084427477943,0.46717839570785,348,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.028469123130139,0.471131192117982,115,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0412425328236803,0.471406153049182,54,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0377817250938972,0.475468740013052,320,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0231136801522043,0.475641869062148,670,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0210597866625322,0.476420474972811,489,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0263348380391442,0.476724948026547,682,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0259705042307744,0.479514125104646,647,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0299400745470123,0.479623836696527,439,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0528034895056224,0.481961588819446,641,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0234210728447003,0.482293846715608,93,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0368067037021852,0.484581895855919,606,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0228470117633746,0.485955695502848,613,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0305408403729479,0.48645549971392,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0248511489831908,0.487052654811382,715,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0394807608409121,0.491139435464398,204,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.024281125301699,0.492130025320965,301,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.033004592594317,0.492716720807956,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0233443069832604,0.49362611315667,403,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0359719027124434,0.494188795468343,105,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0206185754341975,0.495429358575619,687,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0243207720414135,0.495791568648389,478,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.080581457615057,0.49599658735697,129,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0267955858964818,0.497323517841143,573,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.025227420589719,0.498868338680905,629,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0264019119587978,0.501703608906628,751,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0250140400556443,0.502659131682177,30,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0234830081730131,0.502686270527031,410,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0212626837048342,0.504124846429509,430,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0221719571193477,0.50699462670094,757,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0513288772936121,0.507700049080322,308,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.113818503067211,0.50891264088579,188,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0222110656774923,0.509634406156889,550,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.130274596957427,0.513677919763718,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0213436836888609,0.515943315922818,58,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0306774134233053,0.516181184215716,554,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0215098208972352,0.520533483499354,207,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0233668341214286,0.523290236876795,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0312836000857784,0.523353999167827,38,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0794945800901098,0.527266757385622,131,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0296188448560227,0.529162780696165,302,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0228969924246004,0.529419467157622,141,pan-cancer
