mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,-0.037000045037928,0.304237504090827,299,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0358065480904955,0.304495649347812,42,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.154777435128345,0.30666666184781,42,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.179101885967343,0.306666837514071,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.053914286461559,0.307191875740313,210,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0316561346852291,0.30728000301824,555,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0334865201142214,0.308388222323946,403,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0371159253767257,0.310758172778061,559,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0367803163221694,0.313153710921016,309,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0324986939864781,0.313274094476842,400,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0432192999856226,0.314041616886504,544,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0343589454998021,0.314497201560262,691,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0322501886426827,0.315414063600673,163,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0374260440133536,0.316221047671368,110,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0284865215915886,0.316662184343313,39,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0334509365195077,0.319793615926727,44,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0363715363111253,0.321606543552396,483,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0333738400332677,0.322545651734586,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.053018821218112,0.322876130308673,45,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0308062304092686,0.323105637213171,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0332093074330741,0.324233344319438,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0505580043838741,0.32451607000177,606,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0365500324585214,0.325541660490706,667,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0311999377215215,0.326291212722583,303,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0362142851235038,0.326519364882313,605,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0363199906307621,0.327202515183458,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0358271848920635,0.327607157638263,104,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0298617993718658,0.328222097810705,253,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0375729432650822,0.328998481674334,639,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0316065268130372,0.330561098262659,220,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0354730403706987,0.334111189967375,672,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0316435690057852,0.335733135021337,278,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0278625276832091,0.33766712057555,202,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0368656650765327,0.339428041615535,573,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0346343686329391,0.340040202081915,428,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0428471893727608,0.342691474275874,413,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.035206716407208,0.345198731414989,178,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0323181566521585,0.345780022949783,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0402066059665869,0.346872848841037,756,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0345697183781662,0.347405907253168,449,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0347295613552442,0.348413634256749,593,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.029899249985361,0.34959054564111,509,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.036038232457002,0.350112901070937,485,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0309694281828584,0.350737584607564,713,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.030978046051742,0.352218955191367,19,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0355534388195184,0.3534293280269,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0617529616794522,0.353994288429096,236,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0310330723760509,0.362183356174754,279,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0294990056572346,0.368111561369931,740,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0321557577121166,0.36864315051512,674,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0680954595811462,0.370029116385684,308,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.140080559838992,0.371102071580284,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0273504168468994,0.371218164628127,530,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0317852919697079,0.371829276415424,361,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.117053788797437,0.374452070045552,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0375721567984879,0.374762295805264,334,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0275074076682953,0.376654201302967,338,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0540501841362113,0.377314970426431,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.032051243588389,0.377593746139822,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0316271938056376,0.378536686017048,125,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0299562621510431,0.378825442190383,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0657514003045248,0.380288473680832,134,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0299816446352371,0.381259397717695,497,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.142550590049424,0.381960884071179,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0270112474798643,0.383318465128107,266,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0293302376680509,0.383626595775863,601,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0235232989494604,0.384126274069738,264,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.154254911174164,0.384172725719292,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0308779610622271,0.384575268386534,490,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0320868905677398,0.384917199103874,117,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0325111310683734,0.384923224932963,24,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0278193778879507,0.391205310234313,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0257230439202704,0.393218494645872,82,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0267244236865476,0.394751809673633,270,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0617606774652944,0.39534230022478,68,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0305565301656995,0.395661683980851,17,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0292436254889761,0.396351134088906,560,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0269845601227322,0.40202445467474,671,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.03732923314657,0.402633675264755,326,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0257671080163578,0.404414126435369,382,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0406675378066358,0.405211635113452,733,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0602390586331336,0.407141561527037,641,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.025352232788869,0.41004347963357,340,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0296385583443882,0.41764666991813,395,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0254819698966358,0.417714131287041,337,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0906442656617447,0.419327957682072,730,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0302329776960728,0.420034548694749,406,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0963461833046249,0.420347826257891,185,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0588138083364014,0.420750842816551,166,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0298989369544402,0.4215546970254,575,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0259503642610083,0.423252406627844,322,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0332142685332332,0.425824167728264,291,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.141078278765243,0.425847217754887,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0283254342821878,0.426704805325307,472,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0279372671550212,0.427702340650129,424,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0247910489207199,0.431338943359611,584,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0245064123087824,0.432125485002244,723,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.135174558883063,0.432543688217906,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0520973115786285,0.432783123385223,142,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0258965273740996,0.433361497348898,504,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0269247048570108,0.434266574960313,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0260103892477994,0.434999147652729,640,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0289653096004052,0.436226132203541,199,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0262430546868262,0.437255081394165,188,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0358882429826563,0.438628943317816,694,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0241511381619026,0.439068274974279,335,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0261970638654757,0.440461424361577,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0263423235422083,0.447131171312341,518,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.122457783624767,0.447421406134516,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0266064627010873,0.448384741505373,351,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0233113218379975,0.449363736063192,570,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0243827192095366,0.449807170019577,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0269213582113989,0.450681490982264,197,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.126408678403754,0.450857735493154,600,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0259036729962824,0.451057076426957,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0268546765413217,0.452118735636584,595,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0249019665754295,0.452966135988508,421,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0272974366372927,0.453826586782325,86,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0260042525462581,0.455748716142221,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.100618335666995,0.457403545643931,61,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0232562162843035,0.458017303457349,670,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0261197180223006,0.45885549883388,515,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0276123473862634,0.460578542749232,347,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0224279260982259,0.463227428506671,332,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0267628426987403,0.46381229806232,612,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0275366476298121,0.465643798890948,637,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0257266652299131,0.466196795340174,525,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0241000379062831,0.467005228433178,66,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.024515756466659,0.46818754245683,462,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0229000880455233,0.468252643406835,276,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0275452810295154,0.468573481160417,242,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0837699702752402,0.468850048547974,529,pan-cancer
mRNA,CCLE,LBW242,AAC,0.034423261427454,0.469074373886164,417,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0262349072292529,0.469235190096288,244,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0264266419940334,0.469351316886286,149,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.119188122984573,0.470803626991554,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0271341985776725,0.471795672982252,572,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0207607654313496,0.474682973900713,259,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0249861210072421,0.475539537549399,13,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.103506266189422,0.476884806669495,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0241977605020453,0.477208646228795,280,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0230582299019036,0.477678742407522,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0249457570774027,0.479334504089097,668,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0220079171645089,0.479927145370928,615,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0421484804480928,0.482547806315777,440,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0228503984390785,0.484515299784135,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0234003680770845,0.485645134092955,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0236753229890068,0.486719181375804,632,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0253355726063032,0.487540662666723,98,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0307062192289548,0.488221913758408,692,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0234981096592482,0.490191295996565,602,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0243648161562982,0.494039311053152,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0248356104467917,0.499572928235314,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.205496618785586,0.500618144886775,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0411156740794816,0.503073063063058,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0238560979580516,0.503771502867435,409,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.021813222048505,0.505342615333239,416,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0241334158085262,0.507550789321162,60,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0238121722347691,0.508778669198729,693,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.102401017616764,0.511994040964185,257,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0246022974945557,0.513729868387193,85,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0338207810465797,0.513988244897392,580,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0220829252332225,0.514133627954756,344,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0240390707721688,0.514262452654104,183,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.047072017990021,0.514427145830337,124,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0196805819628636,0.518851288092061,609,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0202017548567009,0.519355766604743,152,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0346891992857815,0.519402841948258,204,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0436594918312399,0.520151629920362,588,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0220125109824042,0.521743428417831,659,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.020926308233215,0.523707609481134,431,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0217177850618903,0.524295420367224,586,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0311444733072535,0.524461502127078,233,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0262067678100178,0.524858965258369,346,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0353219319893544,0.525416861420837,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0202696288250726,0.526954579637387,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.018640219722095,0.527782946464832,583,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0229568955632642,0.528112266499499,482,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0227165322344273,0.534368616830537,710,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.199118488113825,0.534979238285926,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.01925997720862,0.536580435385504,430,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0233244273824493,0.536985522193329,159,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0217672799264821,0.537338464487234,396,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0219723242602717,0.540026842782069,87,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.020933256111488,0.540867501306159,409,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.019094638342849,0.541312847146389,649,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0750758337842608,0.544309621597602,211,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0945110940532919,0.546351847290944,76,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0281376052591578,0.546359977433615,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0324570271894918,0.546417331192428,548,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0232302498781245,0.548195239047201,113,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0193629801766355,0.550314692039914,246,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0218535187167667,0.550496195433035,30,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0197174767107004,0.551193743667924,520,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.031101945227612,0.553025720203942,175,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0438791494915595,0.553450597387463,126,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0311452456731446,0.553921006655659,443,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0242669732627327,0.554122590585421,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0207525810177065,0.554671570439223,319,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0252077213996325,0.5552130476782,100,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0310950459428172,0.555279378582508,54,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0155206699982455,0.555832914025502,353,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0195436115445856,0.55937074235992,502,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0792320529355741,0.560157755754428,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0202666517918356,0.560190200258067,138,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0269378714694355,0.561167952232637,3,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0183943821089953,0.561343101328287,157,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0183018583436064,0.562810906125417,562,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0309449718120065,0.564313064546161,665,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.021267356266109,0.565041494749431,173,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0184311338585947,0.566202050964479,496,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0191409697495232,0.568674264318443,36,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0201405054637159,0.570275913063266,479,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0265537141822639,0.573113277222231,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0190523472321294,0.575747275539904,81,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0184276655069074,0.575938569411701,508,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0290583753769172,0.577167976699821,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.020408683071729,0.577898350608539,107,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0249790122478721,0.579223712518956,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0201042544025414,0.580354142050001,405,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0199768876032548,0.581793079745942,52,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0162140288827287,0.58255159651233,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0185816907461892,0.582938566600777,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0195569884658445,0.583011376526936,719,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0203509443656465,0.583610402775006,728,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0181454920409463,0.583661981844842,223,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0627667590387563,0.584004694200376,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0240278752716645,0.585738917225487,349,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0174313025139627,0.586347152995898,699,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0189721891743889,0.58791144484004,700,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0201780113999798,0.588549943298723,285,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0171532865966204,0.590276759817362,614,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0162050570155994,0.590348560802256,317,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0225665299710922,0.591603405652462,589,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0184791654825737,0.592362824796797,469,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0167938768085229,0.593131050124059,260,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0957450603279508,0.594539530374682,603,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0193326693523888,0.595857139485282,438,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0173423789459428,0.596673404468514,304,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0170203639617327,0.60314351520836,387,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.017054681994253,0.604956684916644,745,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0168184826059052,0.606129904666534,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0180776101176323,0.608265422249706,660,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0175392856458355,0.610461829457133,410,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0673532635288247,0.611705874361737,656,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.022378776045826,0.612717750548519,527,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0175093756098327,0.614294413133221,505,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.015079714041129,0.615714193606776,401,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.018517861833423,0.616210224176175,566,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0190362708921817,0.618169341595586,154,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0243718475658439,0.618944606094625,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0844792042126882,0.619073573432589,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0883262495743464,0.619874722993196,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0190119835685838,0.619918378391146,227,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.016249112334766,0.621010896938756,466,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.024526450403128,0.622955165788077,277,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0214997418831257,0.623130663353614,348,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0181801332187638,0.623270309087824,549,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0158267444448667,0.625521054728296,90,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.014681733308912,0.62587728618597,743,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0178534387933575,0.629154370337467,732,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0158241720455698,0.629366804135376,350,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0154174507201419,0.633103458931297,650,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0151137681841204,0.633433934561352,562,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0212867386435538,0.635001067096113,747,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0149892129584184,0.635729499427199,226,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0212628457103128,0.637440657627701,564,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0171882483225529,0.638055413066114,135,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0740965794657942,0.638499604216332,630,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0191370231830071,0.638625784160185,46,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0146323550857628,0.640092260866647,58,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0345553964368456,0.64085901885354,160,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0152647855440818,0.641195160205648,4,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.016592506216203,0.641592892294183,112,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0154706188922528,0.641749890563446,243,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0751585236347078,0.642175618603844,680,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.016187298184828,0.642559232684444,177,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0334163209259343,0.643767857576328,586,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0160113740954341,0.645301698984082,567,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0137005865655399,0.646126938202085,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0163193618395119,0.647067703420912,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0187380207240905,0.647550365985565,534,pan-cancer
