mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,-0.0702277979523511,0.227881794417753,78,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0526771179971612,0.229578701061835,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0427477153384602,0.230582100050572,437,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.114943004105108,0.231469202601059,429,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0515641912701968,0.231938871441587,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0600760875243721,0.234355761852271,334,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0452066659848254,0.234697803496,412,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0431193755164574,0.238158821196801,39,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0660266640297332,0.238170556284316,38,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0528381529928084,0.238833485029185,55,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0513123245175141,0.240364576646169,75,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.212221765433344,0.241260996043183,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0511894898675537,0.243479758443684,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0527469876071037,0.243962380256869,208,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.113362799807845,0.244048929933027,308,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0622348495258535,0.245598213837999,326,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0671103868890455,0.246864774240243,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0506878098341703,0.247415080766755,30,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0440951348141838,0.248365785364326,509,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0508280290541627,0.249654303317711,104,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.183246584645231,0.250611125676054,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0419385040719622,0.252946612556289,530,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0493482937343924,0.253415670292031,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0456907603829996,0.254520918563133,512,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0714729838076042,0.256425010391763,571,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0430635354009567,0.256528501574541,569,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0407196998472045,0.256554952308089,721,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0484591946555293,0.256711541426907,595,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.194083353434692,0.258026411682322,76,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0437100139632912,0.258748007142071,402,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.04272683119293,0.258820017496429,592,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0476718395037867,0.261075018320759,608,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0673238941614362,0.261904202184245,99,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.202197485866313,0.263330647438538,31,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0407475293151457,0.265166067881799,391,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.101932483642136,0.265304532778027,459,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0757956053467898,0.267109257162908,217,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0440860422738274,0.268951355903049,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0456648210473318,0.269932164366806,480,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0463061500570565,0.27185953662921,660,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.13144162979512,0.273383294056236,325,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0628856055594456,0.27422101079587,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0448160968077305,0.274731294332828,28,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0454064329412657,0.275127452382821,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0560998402572915,0.276481433626447,100,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0475033729082499,0.276702404841224,682,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0601978813660289,0.279136936138865,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.146488236556728,0.280531129300792,211,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0440178735451466,0.281217378787597,663,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0485130843563843,0.283347997661697,65,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0439322740186297,0.284935716386583,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0461966731276549,0.285866559386178,511,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.205505763222649,0.286236366422542,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0720578700887817,0.28725825182356,11,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0410874695128862,0.288024399025808,274,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0454626747715718,0.288298686091226,237,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0481363940803176,0.288329864993319,362,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0416602636237808,0.289871790875008,253,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0536667457371184,0.293294434540371,433,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0484786896932126,0.293852158330097,491,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0607169276347264,0.298589276357198,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0477709368842306,0.300117838066181,652,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0438733596991817,0.302138630157083,66,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0488812500695711,0.302892077902603,200,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0553522286827119,0.303010745622099,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.045500688365963,0.304576287747714,633,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0401111725298293,0.304661882066743,596,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0428724517762956,0.306327023181049,404,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0447358096521903,0.307209101758862,612,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0453175326086395,0.309581367438065,741,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0416610709504965,0.310041976498191,614,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0374852728807247,0.311069124234897,224,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0583386602423995,0.311338640267178,349,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0893773320274573,0.312140662262109,108,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0508130211384777,0.312674918536453,589,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0618174529320725,0.315067566040303,254,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.044391694089032,0.315106963655761,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0486397579374302,0.315269410777563,46,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.044969165038566,0.315377277494441,70,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.045776332277483,0.316452523302609,572,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0413733606557115,0.318388414254363,567,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0444237293580359,0.319008416418231,667,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0413736400305272,0.31985986752446,617,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0417996062580501,0.322127061442824,304,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0434263161694577,0.323140940744425,79,pan-cancer
mRNA,CTRPv2,B02,AAC,0.042372262089539,0.324461042081214,60,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0373829572648179,0.324775288344618,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0365149222786887,0.325813776467278,190,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0389896635502505,0.326667771433606,640,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.187868702508438,0.328276249718568,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0882459402055766,0.329745789402259,151,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0375129372506777,0.331856856173419,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.037890942723986,0.333935279716042,504,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0417884097162539,0.335097242333758,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0616666436718243,0.335273037172225,210,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.060770844379699,0.337337732989266,685,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0369078695801802,0.337660402044021,251,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0651066596872267,0.343862575759465,600,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0426404327695127,0.34423263036924,181,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0408053261395521,0.345579204781322,674,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0389928246757713,0.347031985594609,499,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0385390287149483,0.347481483756233,647,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0437969003408938,0.347873149709998,136,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0400385741158915,0.349962051946876,444,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0471408542926085,0.353984243674228,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0388300235098195,0.354618233692124,319,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0384876951979274,0.354742797705036,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0363664807555299,0.354792527301902,473,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.159679563150632,0.3552935107378,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0388475538123228,0.359975566832366,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0347733566679504,0.36017561594659,363,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0607108418903176,0.360692941373736,139,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0413102531177105,0.360984669164711,635,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0378036751325658,0.362114394406813,561,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.055630182890778,0.362179595908233,261,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.177316717685597,0.364389627234407,3,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0379066100556396,0.368533469837529,466,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0512679175527908,0.371557779420611,689,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0333994404795571,0.372527170871644,202,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.048355001582785,0.372984573392668,564,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.038844117050097,0.373699695630244,135,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0528982658181663,0.375442233319427,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0371088241635312,0.37636164287857,397,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0498482231555836,0.377836812243481,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0390582682561075,0.382101655016874,84,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0357016858155814,0.38296530093035,249,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0352565301905415,0.393664967427009,752,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0351882373651577,0.398682580873306,138,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0501678481589053,0.399264734764639,590,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.034954547619549,0.402731133426455,13,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.033852693538838,0.404882050201333,382,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0355071921967745,0.404983105974923,479,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0465967996088738,0.406283068956908,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0372882808292467,0.406460795387847,389,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.251472675955502,0.407227686062651,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.035525738256352,0.408934988483271,283,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.141904695792396,0.409259050642459,257,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0343989490389931,0.409561790423803,77,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0351290670940166,0.410933057271505,281,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0778117708416904,0.411897486683678,144,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.035543167111431,0.412624392846331,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0375621662260844,0.413360819427021,442,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0324509802409334,0.413607557970776,421,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0348182181567395,0.414618388263108,719,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0366561428338799,0.414902728433982,145,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.151853997387896,0.415777582603637,592,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0399568970197622,0.415932095848074,346,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0450764296901694,0.418484751498729,694,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0306599155683336,0.420097106959905,432,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0522100718571801,0.421723955239497,548,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0552849619732926,0.42197586872726,531,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0440275183910928,0.422399879353519,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.146644427156242,0.423922517097258,419,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0535749962910477,0.424478691107489,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0294241085067286,0.430351309548618,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0295221026729259,0.43045566757769,654,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0296533022076172,0.431133851124326,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0324883163285733,0.43133778136432,519,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0333567194990445,0.431370888545477,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0554952122298981,0.431468045806446,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0314273316252118,0.431819466761175,385,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0496746530886521,0.432392680895826,754,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0484902879288502,0.438530279634531,162,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.031069614611706,0.439326968188337,301,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0333340451592108,0.440480339888182,316,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0298288076162735,0.445129311955477,387,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0743945377961615,0.445202290286688,126,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.034342980604569,0.447396479945752,184,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.033264371039556,0.449610267368751,110,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0325413871379711,0.450859548437364,44,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0430280759672295,0.451562464474807,417,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0331420540277011,0.452470431753648,731,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0343782091428558,0.452666922146862,71,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0479339785046887,0.45487546400342,440,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0318980676271192,0.45674983147854,141,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0635801952742831,0.456852115778704,588,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0313397041141378,0.459464234025978,89,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0296429560408449,0.459699342755532,696,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0470507980841116,0.460691540533176,463,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.031664265532248,0.461380591029066,423,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.029352573887658,0.462153675294723,446,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0521195912595572,0.462187373499472,440,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0330768119653931,0.462911089781115,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0317501631812796,0.464416698964619,119,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0671475927630435,0.464439692816663,160,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0330265114784354,0.464683070871029,505,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0327958782143646,0.464794656368004,178,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0902333344418208,0.469301846940385,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0311358027485525,0.470024357690463,167,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.027033908797144,0.470449585266145,27,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.066158941954575,0.470665817414264,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0264355126871737,0.471295009678077,688,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.032459560336271,0.472067523112698,575,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105154233194101,0.473962177894974,131,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0305808272162144,0.477925493286601,435,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0294747333702872,0.47815540383397,469,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0326155033877066,0.480782136585289,493,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.109863130010444,0.481210411090094,188,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0413690102770489,0.482405062983143,277,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0453666191731996,0.483860291187608,204,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.278075975881423,0.484495103960411,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0285479968076108,0.489457227383549,51,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.134114769422099,0.489889261205438,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0338809884768258,0.495174123864105,590,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0373971859828292,0.497421124500679,150,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0307030939270345,0.498790426303568,552,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0268595005309331,0.49956661018215,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0284539547670754,0.501512239794755,96,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.121372317849359,0.501562981025375,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0285712890980494,0.502159817155333,26,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0294146797079961,0.505319997655845,482,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.118660314435776,0.505369307986657,680,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0298599376872431,0.50593473897896,80,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0297004490479235,0.505937410796333,549,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0476874573879294,0.506858489905546,232,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0376533194664496,0.507198844573257,235,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0292849570580463,0.507391095757717,492,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0304330777107493,0.508275934227223,758,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.028914838757194,0.517652822757112,540,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0281391245847953,0.518204734765199,632,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0270397772668613,0.525206959006936,547,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0275571350736154,0.526010070739621,657,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0254487261662116,0.526080915936338,384,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0244702433967579,0.527284135187133,401,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0232595479584828,0.527752217696469,73,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0260061709722175,0.527885269839961,372,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0236791176252836,0.529723796832602,430,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0529515094662448,0.533409740955329,142,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0263838211965236,0.533616437833254,533,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0228440047782144,0.533718053941592,33,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0604389464638378,0.533826755110767,471,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0893009193165144,0.53385732884942,691,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0270840201599195,0.533872443377525,598,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0237040420303327,0.536441805117257,759,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0264574501597168,0.536981643024763,187,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0270753276884975,0.540272986330389,653,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.022535757735616,0.540587614314972,245,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0262820129885789,0.541932774613088,475,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0261862090403549,0.543488543338664,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.02803531630277,0.543499157633641,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0266717366120099,0.543504909207527,336,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0277404801119485,0.543527692355097,300,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0389094729677959,0.547510590317823,665,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0277979974953975,0.548286069855527,352,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0269087620013344,0.551148830881585,611,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0244567607784152,0.551807209478382,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0259657853717902,0.553087734916946,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0859640007901937,0.553895953445942,656,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0274533365254676,0.554527834487283,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0329291869892483,0.556517930847211,176,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0238486555483907,0.559628163120455,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0365552596718094,0.56017998473139,121,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0253703408563199,0.564649211290443,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0208907310975021,0.565707829505366,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0233398317064193,0.569602152161409,81,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.08213490643612,0.573707758020478,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0245717039810529,0.574054008103958,120,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0382115065229541,0.574963564210778,392,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0244462720173406,0.577317595966666,451,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0210951441900393,0.585025589307084,743,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0236469101479797,0.585782669457777,263,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0803398492613172,0.585988792871519,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.022630381836951,0.58654926086821,59,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0214337567013409,0.586635159471609,374,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0214059675761984,0.586799658810778,542,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.022574972973665,0.590455992751854,563,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0241424154948602,0.591777514306892,20,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0227945906309087,0.595681654325716,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0315723944249255,0.59592616936918,118,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0218151966792475,0.596608158595179,671,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0373234030010615,0.597492610386646,651,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0925426685133441,0.598914127853202,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0216042150289066,0.599527064786072,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0283666010429143,0.599811064730294,12,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0216326901134396,0.602378742071476,518,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0207048106103038,0.60988844851781,462,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0208869135995863,0.613238898125429,465,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0184663556923348,0.615283221630281,489,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0249437338432192,0.615567613350465,291,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0804999527399682,0.615605361241627,61,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0208866820268566,0.616786621929123,364,pan-cancer
