mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,-0.0471135723501209,0.371969821679953,665,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0256143644160851,0.372725246147322,198,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0394064110643015,0.374123477499947,527,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0321413970286393,0.375328619355622,732,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0308626359515204,0.375380540509312,448,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0411850234126648,0.37566929272602,684,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0292258898405455,0.37852883359535,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0268316157844149,0.378661146474903,74,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0433161551787755,0.378993935373611,231,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0311228644642907,0.380281566372769,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0456970042281587,0.380936605017152,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0302413504192808,0.381803287363245,515,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0265537391918114,0.382178031540237,27,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0455618634581257,0.382470889891259,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.028025507159609,0.383344197578605,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0304754555373643,0.386325628022906,520,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0302667298934319,0.387426116018383,197,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0313130484217894,0.387703789280302,173,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0315009348343733,0.390882452756066,179,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0296297568534135,0.392413642969815,36,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0292262514190251,0.393371236745197,488,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0258147742903772,0.393664759161532,155,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0592133140384142,0.394396527511444,68,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0324754922118085,0.395119706177101,170,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0316820784064777,0.395809784935622,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0622639340591711,0.396845929997057,308,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0534520388749235,0.400470954955457,142,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0309940615429687,0.402574601790889,637,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0275282419834183,0.40274302515938,512,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0286693009972425,0.403310194501464,510,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0251723009813835,0.40556132166637,570,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0596244921666935,0.406265975627702,134,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0293687862401703,0.406483879045022,149,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0280837963145791,0.407756009856121,403,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0302307586891422,0.407856034935015,575,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0310619113530733,0.409697950277604,362,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0296820614787079,0.41126372193222,183,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0241503778269055,0.412038762474793,391,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0285256962237763,0.413402315619631,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0371490709355801,0.415665073255844,235,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0288387971455501,0.416481582842995,119,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0274802827707998,0.416649718103903,372,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.026605181734471,0.417512867839648,476,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0253991642311814,0.417601263014401,676,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0302536886481773,0.421500056565184,607,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0296011414864375,0.422694358732907,208,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0387722059410405,0.423429510657257,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.029664896506185,0.427785592497949,94,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0248030406969104,0.429595253585681,699,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0293065975249528,0.431357032939494,638,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0288867047311808,0.431543238705991,366,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0272803465772678,0.431604192130639,89,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0280793361319258,0.431620223021356,682,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0396386926868499,0.431942359718802,162,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0260335789156071,0.43249652456561,344,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0394307866366319,0.436768761913854,746,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0313651480460745,0.437789292821156,439,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.026075143164807,0.440285213804157,410,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0226543434971148,0.441152056409766,711,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0284140644308233,0.441673768577874,642,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0256028515127772,0.442170134921223,364,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0217703841618251,0.446053817037663,699,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0531440423546271,0.446958673248885,151,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0365683243118865,0.447926910685558,118,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0273600046398549,0.449678999414291,675,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0256409051175888,0.452048687759449,662,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0261814204009087,0.453622096201943,719,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0226647772427746,0.453788983641004,133,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0248720346957678,0.454904661476933,90,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0240353385442614,0.455883109952579,542,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0270517794336214,0.459972954079342,130,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0862465454459746,0.460227457404951,131,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0252669540001769,0.46093725903837,734,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0251453959649029,0.460959366000551,727,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0382575478256726,0.461383930098618,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0376607745766373,0.461951436808686,147,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0422219284010234,0.46230629966835,232,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0248205409749283,0.463847243596045,499,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0273456684891432,0.463961345673715,552,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0261335367626904,0.465284427387108,612,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0503803790251666,0.467257149906964,161,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0261105281142925,0.468886221645323,492,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.024313341982857,0.469230178229804,397,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.031084165019571,0.469259062136631,433,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0242612648369544,0.469407852470988,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0369953141295144,0.470998221086061,217,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0356442998389431,0.471455755086693,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0248088272136081,0.473085512181664,601,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0379474470514827,0.473602052884409,548,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0262348950768203,0.474270667944067,24,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0241215681410077,0.475471960454731,203,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0238371190088553,0.47547910903799,602,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0334132832989318,0.47647690375202,585,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.02514100559489,0.477577187834013,420,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0332971128312644,0.477658586125644,268,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0270968566911819,0.478553270854322,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0246627362494347,0.47974760689114,478,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0253852871321444,0.482305973032783,605,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0250576031268309,0.485322219190638,43,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.022008378557075,0.48576084062007,332,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0189634267271181,0.486170538442762,353,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0257107129210806,0.486420200936743,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.025594896209024,0.486819968162836,655,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0364088873031805,0.487882864754172,239,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0250214794228445,0.489578305896009,593,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0216384077542912,0.49080719220096,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0336145255065274,0.490866164840815,262,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0254567591133669,0.490962979455195,85,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0252390326852005,0.491100704753813,454,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0484222504780041,0.493207024305597,126,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0231445752997071,0.493471540243647,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0237038312338958,0.494565944569048,388,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0225894042856254,0.495308037252738,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0195637085100158,0.49910832255959,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0463845130700836,0.499648354089755,171,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0251625708929619,0.500417738413197,71,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0216180600583271,0.500676390159825,434,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0220578898927897,0.500781126164694,5,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0246025849141185,0.500787302346352,389,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0231378002284636,0.504464502953814,396,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0221965233996049,0.506128234954064,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0217897220898609,0.506561191153624,502,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0233011114695078,0.507112849998113,280,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0312553398675852,0.507367408492425,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0342811371390963,0.50775941529289,122,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0237096322684247,0.509036965912336,321,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0242447977998702,0.510435412160902,470,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0224351695643158,0.510935111120641,480,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0229148856945988,0.515027696920037,167,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0340350870436966,0.516276027411549,255,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.020535320759348,0.517058169995141,57,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0196308532865045,0.517414958411277,224,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0214354261605786,0.518534739479122,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0226186817013831,0.518996522519492,96,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0330322439925238,0.520087807170786,74,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0240870540695096,0.5205281037293,635,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0209065028871505,0.520975949492093,421,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0224806726606432,0.52414290924651,53,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0217498068832351,0.524295807054635,301,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0217257653727604,0.531754528809182,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0193146823702117,0.533533182189923,317,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0305313191788755,0.533640751365557,261,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0264181857807289,0.533790790225125,15,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0458159383800772,0.535057408283346,471,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0270033336955251,0.535577797422254,461,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0733295551506565,0.53683328217886,656,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0671219063641008,0.537651972264813,185,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.020719858498701,0.539986940463842,560,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.01985946807175,0.542372704419734,661,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0224125576035163,0.542444037649386,181,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0320347537621636,0.542809778230183,45,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.021862936699469,0.543628948893653,165,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0223395272032,0.545117911838839,65,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0428329872578403,0.546664087740216,144,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0671622070690978,0.549079615093105,101,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0199651530238349,0.550476823338677,322,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0195397213545095,0.550925722041778,446,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0217778257908305,0.551411169262578,106,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0213506397088485,0.552455427176217,629,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0207685326514885,0.554163910115702,196,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.020391781211591,0.559626337466514,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0201180475725384,0.560312923541408,424,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0171986150004221,0.561278478113864,736,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0291700060238026,0.56201541796443,105,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0195551857506596,0.562076508690552,189,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0196105922821081,0.56493453996016,48,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0395828594206915,0.565921260588285,124,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0197148299346126,0.568335081639319,187,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0192518935444879,0.570552638402381,634,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0287813165489011,0.572147933103227,174,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0175312959021568,0.578447141799496,368,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0254401859851172,0.57892036046212,259,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0179342343321105,0.58116129390778,226,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.02174764417417,0.58209826920081,148,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0191973666929306,0.582292087014883,632,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176802406825463,0.582532122884417,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0183288082530376,0.584852246793037,220,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0164880643201391,0.585467213221645,298,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0191448778837855,0.587095175845204,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0279885876372086,0.58834535599827,320,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0194372653699599,0.588358542319945,684,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0193877830053449,0.589517152702044,426,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0193558927835547,0.589756421240738,30,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0195839918103157,0.590072203826713,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0188901530911317,0.590106852026053,409,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.027835002124307,0.590292572944766,606,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0166151043958801,0.592934479004048,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.016839135827413,0.594271193413886,374,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0177012177411499,0.598959283988997,51,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0193452116244054,0.599472524679287,55,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0255099309754619,0.600100984746154,29,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0188095741974885,0.600938689667167,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0246562810716322,0.602055280241008,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0253143584700417,0.603819068805329,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0354973312057356,0.605802887896389,658,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0174216818072095,0.607090656614915,275,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0282017113536942,0.607527296438644,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0180528184116755,0.609323348469939,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0165053487292311,0.609358346831517,529,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0272534949576543,0.610841842022177,316,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0293131673163915,0.611658207325381,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0156249740188746,0.611873102761464,260,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0164242152800876,0.613684093334461,683,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0363093643988859,0.613973162617505,132,pan-cancer
mRNA,CTRPv2,968,AAC,0.0327450414980015,0.614476338878804,9,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.025944710810624,0.615499968410669,443,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0241294327524968,0.617011571952546,49,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0236451214962869,0.618328455870425,742,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0183730092494779,0.619441870535913,230,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.015357595715923,0.621398893351902,743,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0172897033900403,0.627374730852526,419,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0225265831696649,0.627496078938613,747,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0177308169429157,0.628620427129425,611,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0174432519519755,0.62891724430912,357,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0135649418706822,0.630076355080067,238,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.02450442744952,0.630471003038483,554,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0170015290682083,0.63079543012702,693,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0334003699563847,0.632274638990624,166,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0156921223730232,0.632548309474166,384,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0173972980936694,0.633307843382682,528,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.024100420223825,0.63541198391708,175,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0166233984285254,0.635636776591484,342,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0245677942064149,0.637129480612629,210,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0143085523203889,0.637315614211683,266,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0250596360378228,0.638285383360334,78,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0160221921324914,0.639014627303626,521,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0239276578577643,0.639605524869003,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0159376474517803,0.64143832917201,59,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0160105237630761,0.641966046877364,297,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0157011788514389,0.643141778287841,28,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0161504191608949,0.643795134107959,472,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0162965876940845,0.643812483882243,17,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0167841652673187,0.644300120251819,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0204019413396216,0.64489899839275,326,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0138507592111009,0.645222209276175,33,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0202439152586043,0.645916780817932,234,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0144694208829266,0.646740244568429,253,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0166493062492217,0.646791568097044,70,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0128972436787436,0.653086171546402,290,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0156557605171108,0.655235724827502,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0241895895660262,0.655594993272194,143,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0134476206991488,0.656312280579678,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0152607641960713,0.657351378143483,407,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0141871085356375,0.657492772126751,504,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0158565694334704,0.657857116758422,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0150421077546159,0.658621018157432,745,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0133820905137672,0.659653710780964,382,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0146358055614739,0.659922691090631,400,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0136021379260933,0.660640834456565,87,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0150018824027114,0.664458779038073,79,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0146400031164724,0.665926653397138,481,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0155274020458336,0.66653143993223,587,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0147804621634622,0.6676769916943,153,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0227714304451778,0.671972307796896,375,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0223459507167678,0.672359138406987,204,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0148119180111877,0.672361840383575,595,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0144818493431923,0.674562985314906,408,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0288885149931337,0.677454994709887,295,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0155563501944204,0.678041277370747,102,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0140231296943833,0.684455785960295,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0142850527535445,0.684663637809513,76,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.014485586707031,0.685537138740677,86,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0138665566737666,0.688283247151868,423,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0145751481766419,0.690232627208717,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0203655552832549,0.690909353112117,359,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0115432955353769,0.692501129195034,437,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0203775188054978,0.696088776187587,685,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0137023491816269,0.696583148254157,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0141134113531195,0.698775419458991,50,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0141936989572027,0.698887231476152,300,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.014407978255709,0.70059134886195,705,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0105301056850385,0.700638468259481,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0129723963691898,0.701707467737043,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0240788247064086,0.705443961579908,236,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0134333052990229,0.705620994400812,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0129453202802846,0.709613858265034,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0115803348798961,0.710043837396572,63,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0178251085173469,0.711060504566502,233,pan-cancer
