mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0306131057788201,0.326675354480247,374,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0357066199509937,0.327458629314694,434,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0503735872690704,0.329996726406902,254,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.03527605961935,0.333039784633861,595,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0413152015833685,0.333808694872787,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0376316572940514,0.334528300441933,94,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0377750564812341,0.33471576222739,352,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0827878524266676,0.33471783588669,429,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0341244124484983,0.337070011529685,567,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0516517577914883,0.337448875956277,255,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0456555502529088,0.340263216762746,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0498053939963194,0.342627964869482,392,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0508227858535257,0.343668444150158,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0404472869845874,0.343926698317595,291,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.07976666486783,0.345033013290681,114,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0309022677570113,0.34601307910576,650,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0362777588726389,0.34674586606897,637,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0345237835030613,0.346830603804354,435,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0321710718386501,0.346992732930239,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0358360276948269,0.347457796363521,470,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0329071727078305,0.348410115289675,701,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0298617470007607,0.352944949233612,276,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0352392939410022,0.352986384541893,285,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0340023573665549,0.353548840575407,420,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0342661528980608,0.355215548288523,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0346045089809249,0.359038216969923,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0504871960506121,0.360261986556857,399,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0321012101866742,0.36032149780523,558,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0351447043378361,0.361356018989649,447,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0284700068301227,0.36529233348945,749,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0330182899906314,0.368500876669927,194,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0313694994953898,0.369529386299334,497,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0491862575266093,0.370144833937771,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0758689768868486,0.370337100298643,459,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0260764752326859,0.371690691466853,736,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0447239588095684,0.374552112724886,733,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0307490231904167,0.376126854993657,81,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130091506838863,0.377979570504859,656,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.026225663785934,0.37811920816531,34,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0730366306018974,0.378733106228995,172,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0328593163673291,0.38098356864069,395,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0323855840738806,0.384251615637137,86,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0293713521011384,0.38494313713334,5,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0296764638649332,0.387725196041348,344,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0292173629706739,0.388617337732212,26,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0451676989253326,0.39041055257691,88,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0409520339952666,0.392275831247878,268,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.032010322843738,0.394343306173561,684,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0269294049224782,0.394921668763373,434,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0274249134301503,0.397413597892089,553,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0313677322416277,0.401080115751702,483,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0255950076851172,0.401492120082873,518,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0290232909029236,0.401770500653451,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0303607200163621,0.402465128589641,169,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0275836842304563,0.402540776854796,58,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0324223007258567,0.404524340596557,705,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0317154753177357,0.405121332217525,184,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0445747225727927,0.405237349159227,571,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0390477187081773,0.409576798574205,370,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0310006677176039,0.412166394235641,229,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0353746109581489,0.412454361897949,334,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.028898017093203,0.412509680748093,700,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0638818625081914,0.412887122957707,390,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0303514410003839,0.414744835597831,135,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0273149419052366,0.415868114737177,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0320699353521844,0.41621835188509,751,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0673306960243206,0.419920839035693,161,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0308439146067201,0.420968530716338,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0304579010285049,0.423607391915541,130,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0282092597600335,0.425458060401887,16,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0429578162796309,0.426185478998811,548,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0449776786484607,0.426261226206093,143,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0244729665102071,0.432132064373039,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0289827312675659,0.434439004852464,263,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0262948179984046,0.438724021095459,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0283780785210257,0.442620774623381,120,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0258223702391671,0.44337846300593,520,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0290927035857336,0.444532777256229,50,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0245858087628785,0.445517748656019,314,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0219267700231682,0.445687066624315,494,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0344351441829722,0.448277606933312,527,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0242721427261265,0.455005790717785,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0243687910315096,0.455819631771706,752,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0256015598150009,0.456464078291537,388,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0260897843865763,0.45794756670779,469,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0271708423939751,0.460801611964464,75,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0249966139661468,0.463676695991921,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0286238974794965,0.464029257936435,493,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0233931189027834,0.466768216614644,152,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0203481409914103,0.470656688010591,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0252942940838026,0.470924683865586,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0233250528122294,0.471162332083949,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0220905313545213,0.471535597533167,753,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0270889765780027,0.471770538933045,741,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0239912298561615,0.471804462066839,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0251213309015813,0.475457802365744,561,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0596670895506111,0.477046007291604,123,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0233749325035785,0.477155027091284,368,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0384613288407407,0.478951237445931,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0258769255935538,0.479028565664512,281,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0245105749839339,0.482266035760528,659,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.026270486125079,0.484669619079818,593,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0251076585060392,0.485380280665407,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0367337026974236,0.488336548483757,67,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0227893785093755,0.488360790309827,32,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0215379165924942,0.489716618717382,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0258833331423829,0.490312151625198,672,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0221448561375127,0.490747022611025,661,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0255387279813702,0.491998372792301,30,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0315555782088686,0.492725929369859,12,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0250970736857672,0.494405614382986,196,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0306605230288465,0.496805081733053,21,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.022959786391064,0.498132292443642,156,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0220605503532039,0.498375217359528,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0234743318728288,0.499025296262301,465,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0313015042900769,0.499154016550983,394,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0196172994502501,0.49926108558877,391,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0258259536087468,0.499506932255978,646,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.02035207627375,0.506015662859472,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0247908813092444,0.507210573725097,240,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0328203832463543,0.507964067689128,49,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0250423438328552,0.509920479507348,80,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0259886794375532,0.510251186374463,115,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0345262814211928,0.512436514015918,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0309331632044077,0.513508832295806,742,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0246203747094228,0.514598560891919,201,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.021740725362347,0.515065277881971,431,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0183338578392806,0.51545694733525,561,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0195279447716572,0.515973993181605,583,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0210323204838335,0.516767856316545,729,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.022345926410029,0.51793356109725,279,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0203649780718922,0.518255940466363,155,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0241121416876346,0.523159057227607,653,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0215001207165975,0.527639172962669,385,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0202181932811222,0.528624210265831,260,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0207883754818016,0.531425159473337,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0217835053167431,0.534050804376326,203,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0286687913965656,0.534571792858555,326,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0202750361446991,0.535663543699576,496,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0223292504360884,0.538680705013076,719,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0210074228091174,0.540091930086814,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0274056991809559,0.541163810915418,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.020966038705471,0.541899504465026,31,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0467140491226103,0.542599426893685,236,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0216361164271595,0.542935251734463,660,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0194648395645146,0.543023263143747,337,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0326256585370418,0.544902199044888,239,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.018471646600504,0.550020568504805,354,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0178587516128167,0.550342095868682,558,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0249923712579942,0.55080014825272,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0206903631190129,0.55085724102684,621,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0211601156357252,0.551632562835005,734,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0226364234439078,0.551888328106808,724,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.022779989320218,0.55268539874238,230,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0272060999319585,0.554590747062394,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0524734170456972,0.555203724963954,308,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0226129863034816,0.555452194646048,181,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0492028251211975,0.556301969687992,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0209847103676935,0.559616666854845,96,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0217001994831416,0.55996507729666,43,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0181670882689149,0.561423195918731,25,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.025117389188407,0.563958554513773,15,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0174040285059933,0.564979689176564,437,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.01888823182116,0.565141907619997,400,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0204734479102734,0.567949016325175,456,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0203375021956347,0.56795396638651,706,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0189900666265016,0.57004165333924,278,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0184349940975944,0.570975038345016,209,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0192615592097977,0.57234983440963,601,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0813405270132735,0.572767997952797,131,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0294206650377987,0.573512368802587,231,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0295664143622752,0.574749763262082,217,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0289634255794374,0.57825815517881,746,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.019760533275834,0.579228434579703,319,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0168193902520217,0.579640719643716,759,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0211902590547561,0.579941914941647,616,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0196414468537725,0.580142081966453,177,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0183134577919544,0.580498777664422,322,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0217078159183132,0.582046039624775,227,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0182415526187978,0.582463415678136,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0152572250794919,0.582918347901848,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0181652934487002,0.584145635953769,523,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0207106011105015,0.585020708949627,222,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0292082406061947,0.586737886074691,175,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.023827259819042,0.589407468194192,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.018472016993951,0.593365925225843,731,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0187600419453447,0.594057629549132,618,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0277129133513366,0.594719297606003,218,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0175323019573231,0.595247761095291,90,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.018103933634372,0.595262672493537,379,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0159942218940285,0.595668589694735,582,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0193593764361392,0.59771099501124,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0201023934887146,0.597735663619521,20,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0247776929688898,0.599285239071923,302,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.026793354440501,0.60630514543378,174,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0226913757977085,0.606384962465781,737,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0188424831261394,0.611166297697912,17,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0186887984946055,0.612009805610669,693,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0174365549224815,0.612419899237409,462,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0184594429289809,0.613323193830888,711,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0267689647986134,0.614316123682524,463,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0182349065219426,0.614489082835175,479,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.018123308283087,0.615655081897594,460,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0261973322110547,0.618020189745275,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0181680737120416,0.619184662790683,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0184262343194689,0.619400267430887,336,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0251199770485265,0.619497469491189,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0190605769557907,0.619951376022634,178,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0165991086727048,0.620204786561209,403,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.016947931014217,0.620715978779922,423,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0156335046593295,0.62136673454044,266,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0193932164810078,0.62297242434657,136,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0176694462385633,0.623235870739465,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0153606896267721,0.624063539274957,340,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0160711378133017,0.632249453708306,237,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0155364850833593,0.632407614063592,666,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.019844454822297,0.633117837596536,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0150246248330258,0.633916876642114,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0145517401233,0.63465056498548,721,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0392293180625261,0.635926480663673,160,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0145486271514366,0.63824077478581,194,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0145930253770868,0.640438228682653,467,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0134046170420641,0.6415421588207,577,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0168062531261525,0.644825117007946,475,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0123515371051426,0.645458459104479,353,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0154895274901158,0.646434403166356,533,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.015654241887168,0.646699884955154,619,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0135797272630424,0.648146522910289,290,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0244169065129574,0.650498007994814,78,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.014198565246332,0.651079234503255,57,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0144558489488216,0.65223047864308,535,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0150900248709715,0.652502956807984,473,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0137978769044158,0.653055754857954,82,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0204753399584541,0.655240666006609,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0145641402000418,0.655862469336799,163,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0155142559594127,0.656436824943652,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0145396888210319,0.659218347939524,274,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0130761051793748,0.661911848469492,592,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.014559519502786,0.663933717485339,608,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0159042454047731,0.666346877246495,628,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.015480951095931,0.667109211167641,396,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0130235864714899,0.667905851785818,411,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0136704101415539,0.668606130030286,338,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0152613322653831,0.669484061213723,624,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0162783072025322,0.669493655237249,289,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0163040752895689,0.670507458072064,406,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0163522454529143,0.671321135179275,376,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0149886860040926,0.671725350368471,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0145715200195797,0.6722721464122,386,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0153801849609012,0.673012287532213,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0124887628147357,0.673231164357416,202,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0224904549345998,0.674210646501917,359,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.014392770150004,0.67503848805269,512,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0153400551661607,0.67516990047568,418,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0119820900050542,0.680007938316212,489,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0149161869576661,0.682299294467111,674,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0133002597026891,0.683134693019651,363,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0160840668681025,0.683501253362044,573,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0224713362079582,0.683911767400659,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0609060593167581,0.684814245078826,61,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0198917131121269,0.685590543546731,689,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0133187098227823,0.68596104057841,77,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0142594903137922,0.686644815494148,372,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0122424405667355,0.689737883843027,743,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0145392170031363,0.689920603610038,141,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0157051962239901,0.690751098717238,652,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0146648004764449,0.691694324258001,607,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0128508191106781,0.691773264415533,225,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0116633060681917,0.692218166667003,238,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0331519956875825,0.692240615999114,68,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0140871663231972,0.692386856622066,617,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.014997857950246,0.693724299274552,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0132648215132514,0.695096493744001,547,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0136289451375968,0.695184447681811,42,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0115140078306415,0.698344465753534,687,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0142294650677689,0.699670253932694,644,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0133381666718631,0.704077937855022,410,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0126169211136025,0.704762535889321,504,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0125669019281176,0.705731129752467,4,pan-cancer
