mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TGX221,AAC,0.0524747779049656,0.255321624781108,684,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0431867614020018,0.256225712560662,655,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0417452538533794,0.257331206432456,300,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0342653326260488,0.25899614457668,1,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.042913383583888,0.259187622575235,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0603358019144558,0.259619041485507,685,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.033184378659823,0.262541009576947,695,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.183935683501861,0.26329527421275,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0580492237575588,0.263424009167828,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0827874027910341,0.263961080212097,83,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0387685242979244,0.266545922875246,445,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.184170047078286,0.266627249198339,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0391579429566932,0.268083683615908,624,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0369093793063647,0.268589640344499,207,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0559581165394472,0.269677320877788,11,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0372900306433104,0.270154573852305,476,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0337838891906935,0.273169787772529,317,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0347705099722409,0.274155055316322,260,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0352324304842728,0.274958328922337,225,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0582093013888999,0.275162676741865,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0328254061741632,0.276075443948467,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0804429974726374,0.276324354326133,68,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0336485754051105,0.276576654222844,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0330420220827342,0.279154693995498,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0343539946834995,0.280680742805607,750,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0343762766910404,0.283388140884543,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0374029612211421,0.287081472600424,41,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0344934749475441,0.287371451129554,708,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.181538884823872,0.287777761438988,32,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0364113872512159,0.288635872052303,81,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0382161334517653,0.289125905376663,475,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0501761005905179,0.294677681798748,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0327292054922523,0.295751424810444,555,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0312781351414818,0.296414634290735,34,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0350270721213698,0.297570168214512,189,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.033390934292801,0.299527581736331,303,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0519896784063064,0.300873111194591,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.076926451729185,0.301744817643016,459,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0378158856318501,0.302407472711175,76,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0345256355738568,0.303856113523859,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0383177313231513,0.303938166613574,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0370741896022144,0.306212757556332,196,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0320411954698247,0.306371550033946,266,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0361023092055105,0.306676693186768,84,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0356731928764261,0.306701505093771,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0443168779783021,0.307102785059324,544,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0290115054100548,0.307214303367474,699,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0377977807389622,0.308414753801792,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0340881266243438,0.309902107223284,508,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0378228917204554,0.312687671772474,667,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.167824015457477,0.316548340531541,419,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.052786640158661,0.317072243884375,367,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.032843268629948,0.317599385802489,725,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0319976451457066,0.318264155595041,89,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0386721951634865,0.319795179761398,293,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0330383182774808,0.320740195760842,22,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0371053255517733,0.321571879968498,457,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.125549008658706,0.32203512417332,656,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0372697104418998,0.32268127796913,80,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0308761970338882,0.323518443883142,570,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0359451672205272,0.324907513970099,693,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0383108626265271,0.325109972509739,352,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0342490565924905,0.325560885086627,731,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0368723820223751,0.325689910242746,675,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0314711552616178,0.32854111231587,337,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0313029382482918,0.329273362622849,157,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0354604771357878,0.330428504162014,698,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.294471076341043,0.33190554853542,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0514397827467192,0.332414829246954,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0374004920682799,0.333193938076848,705,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0726094498049524,0.333297874284226,126,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0463788348727116,0.333403696851367,49,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0318736797282192,0.334250740925997,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0395690147488434,0.337524124828537,439,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0429827363507148,0.338432572175139,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0332898022637838,0.339836610327051,700,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.124831260439801,0.340567947651755,691,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0332205700957938,0.341517391438819,342,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.161674177723914,0.34419091493295,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0340662951454944,0.345466654899329,141,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0359418817267763,0.345675344238687,184,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.048120217258859,0.345883533683354,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0326217732357901,0.346575718383013,465,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0346845562893009,0.350399117397892,633,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0322882675045943,0.354013904250741,410,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0445035063956231,0.354566529228137,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0299600999318647,0.354846850430526,276,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0298842550121639,0.355603491959585,661,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0324588509343049,0.356730586810414,727,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0330806486264236,0.357310649696789,169,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.050607033904858,0.357398834363815,316,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0490453425380185,0.357995648968587,54,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0346052548577283,0.3582558219534,575,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.167135528096518,0.364100096462777,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0659870399063002,0.364907017550612,171,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0312569109111691,0.365249392244808,663,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0264358823794117,0.365983303205076,391,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0262213381787262,0.367295438905871,238,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0372635976799066,0.368464830788084,356,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0306240553354172,0.369047620890432,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0298990865081264,0.36955717541475,220,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0341401492098575,0.369801455495165,55,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0296390904885249,0.36986830955119,387,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0267106490907788,0.370903594744528,702,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0302095220803428,0.371286628086574,608,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0337740191580474,0.371331539493745,724,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.03322186020851,0.371548691153964,672,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0434065219396364,0.37176392027769,329,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0308644392908566,0.372091391354436,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0293585970621556,0.372159005522905,752,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0318121009715627,0.375489072114084,479,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0327895196374931,0.376694196278054,104,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0444063233647513,0.377222942333878,735,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0391761332698633,0.381219878668384,692,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.031092535148817,0.382560681208637,626,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0334662389751948,0.383433674556847,71,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0676203964161597,0.385392023490869,308,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.030512228193543,0.386048192335085,324,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0328213001541911,0.386777810646944,179,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0278995332349141,0.387333801112482,584,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.028444676035038,0.3899126793512,32,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0289743646707933,0.390490997258543,403,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0305010466940364,0.391031056560226,13,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.03030683101438,0.391643780817167,668,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.15719421770879,0.395869091765984,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0250640013082036,0.398188270411622,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0253164904331684,0.399888555065396,592,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0287387611855271,0.400143520536193,19,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0392848881438835,0.402698838359924,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0298746873597884,0.40321074258398,460,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.252961948747441,0.404361518429971,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.031097797913572,0.405482935790437,173,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0246408974512068,0.405590208152597,190,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.129168374602757,0.408042208665055,72,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0302346185026105,0.408121387013966,57,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.035275483112051,0.409396966993249,334,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0266512815575736,0.410422753624647,562,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.120901878467356,0.410619466672564,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0283908965747739,0.411692757295211,388,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0267834299493641,0.411918481303853,365,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0300810633867738,0.411991324307418,18,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0290287919332862,0.413405580962046,715,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0266501869731292,0.414948156525488,614,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0268785341327194,0.416604518745754,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0303675641887075,0.41942341623982,199,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0291590535502626,0.420919980137368,409,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0293190478354666,0.424160738389369,299,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0418162192288056,0.425830172502467,147,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0309888782963633,0.425956344572416,113,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0284289431853866,0.426491130439388,758,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.036160704189504,0.426870257780216,604,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0294647684056758,0.427077935420771,426,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0598879628166439,0.428342265105312,390,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0247261465826953,0.428635066252025,155,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0287107712944264,0.431906060684398,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.130053872250983,0.434815145996224,31,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0246676681710751,0.442977254460856,63,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0409707955293585,0.443702605892675,210,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0556576619787697,0.443817682341013,305,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0253403089590328,0.445909617873609,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0263107425906319,0.448862137219927,345,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.02877906178143,0.449805762680736,616,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0374455183198804,0.450536676345197,277,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0274233042341011,0.452871146571042,119,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0252769542643683,0.452872616497432,278,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0244815849638964,0.453007268318848,228,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0404250734063583,0.455332379265668,548,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0259447612236616,0.455418697654314,659,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.13296923229057,0.457996446928432,663,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0231252303856271,0.460497324179619,253,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0255880229814999,0.461108639898209,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0316174066638018,0.462358886724897,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0246592275247706,0.463402732580518,304,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0258915261978221,0.463522095270045,622,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0247002954808263,0.464163360492578,446,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0248037585339037,0.464844053322674,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0319731477345968,0.465636499176467,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0385241419922901,0.466216064544518,359,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0232870212422498,0.467039070157516,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0253935839712116,0.468719968664524,631,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0227151337507745,0.470461967866004,467,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0319623360805914,0.471382725660704,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0233364877279307,0.472315033775122,468,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0223923894961677,0.472979990149618,328,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0203225016625419,0.474248991873284,561,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0251903539182912,0.474708590288365,312,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0262443712743884,0.477667173988233,127,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.024916842993125,0.47822352755193,138,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0323372788121408,0.479067078693422,564,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0266975984490271,0.479303832977985,106,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.023407891194087,0.479794001371438,90,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0544178704977948,0.480448506680998,429,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.122997128495456,0.480476425931915,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0244420282411541,0.481523361476775,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0366197348403365,0.483489247413221,121,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.02516934705418,0.485323703664786,262,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.117826775396459,0.486278307364917,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0359300210589411,0.487141566249987,580,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0242451665292879,0.487472550728242,203,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0728271229859067,0.487748880068953,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0801359455005279,0.490215830151008,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0260623663383367,0.494763490119293,65,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0235674263242326,0.496435627385756,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0249072304612781,0.50044869830545,86,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0197654458765583,0.500498444153464,73,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0200554201133818,0.501396988886164,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0228444667407528,0.501874846028975,521,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0238049031007281,0.50523385684263,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0233589828431267,0.505874858513567,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0235324770450274,0.505946533866345,734,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0498253317009887,0.508501042802304,114,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.20136732919403,0.509450016174295,56,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0342231548643694,0.513450522595601,239,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0300630878111518,0.51357512663752,349,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0238887627533524,0.51511453129276,75,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0229525497014023,0.515419517655667,662,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0241772628869974,0.51557844020399,483,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0476529901055593,0.518023720731482,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0318991654217614,0.518339450801288,707,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.024419183587424,0.519262946902007,366,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0223538742486227,0.519868724446432,180,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0231759208639964,0.520252106619053,472,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0204204255435287,0.521442835710199,697,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0295631890543835,0.522629123146137,150,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0467615630147378,0.524471880243135,295,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0246367154886709,0.525601698038309,493,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0227414790474769,0.528319416169081,448,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0244006751005028,0.528525631076487,158,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0445287756896294,0.53021017374256,128,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.067411413435917,0.531160539542766,697,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.112501273091048,0.531624689734254,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0231092519912758,0.532689113147226,710,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0221883110280805,0.535425619783233,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0234333869596701,0.536800329985542,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0190083497115165,0.537544889582778,401,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0180864762450653,0.540548429961839,649,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0172827705154315,0.541675057757289,265,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0227674221761779,0.541710573697954,117,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0206916176362807,0.541861243726759,379,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0204790400850856,0.542451185656554,431,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0234292700792701,0.54559094263526,485,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0299813343850896,0.546121180027677,233,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0213885371713784,0.547056787749778,563,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0220615338541824,0.547723676129953,52,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0222805037147617,0.54903558097586,451,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0424729730395429,0.549521942416895,487,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0285161017152433,0.549977338355103,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.022410645199293,0.552398059665758,389,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.01709173465236,0.555181075665637,494,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.019838500060911,0.555346807857374,421,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0185383625394797,0.5562194788195,654,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.020671977191347,0.556681701815099,669,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0198142974720072,0.559784757303503,547,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0947438458867274,0.562037761560189,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0179123774870203,0.562142610830581,609,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0185354039908183,0.562257423882849,562,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0265969547497144,0.562731073152235,394,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0200203097649225,0.565178286790682,381,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0265083574737273,0.566759955512666,302,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0198546519071938,0.569356079345867,632,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0211024645151373,0.569895970404684,559,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0309093658561413,0.569915521262071,204,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.021112089979283,0.575483772234855,70,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0218303339300855,0.575648451338577,241,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0182850646643707,0.576217596968451,666,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.019597157207714,0.57745825284059,627,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0196715155735128,0.577529051671994,488,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0830493148315496,0.579045302274161,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.177172005942921,0.581731284635864,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0187881251943747,0.584387483869845,507,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0175980812339322,0.587012855908259,509,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0170154959483343,0.588214156260757,338,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0287294546896224,0.589976972844213,67,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0202130373865382,0.589980200112132,146,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0188405247961706,0.590133444231619,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0168247584298104,0.590772346365112,27,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.037704135667669,0.591209673516717,111,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0199746869989814,0.592892344303137,566,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0203036607101884,0.594634515077815,646,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.022022129868219,0.598546498833897,535,pan-cancer
