mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,-0.052883638362925,0.231246117252407,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0417919208883056,0.232973395199745,456,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0436058911053385,0.233364395096737,183,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0435240183716929,0.236391335766126,229,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.047996358566988,0.237341421440411,46,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0905716259315019,0.237544366511387,108,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.036197232958161,0.240536688427757,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0347395499453797,0.240987922000678,695,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0426691804570365,0.241829219417068,633,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0385810291409768,0.242464786109012,683,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0401167225451657,0.243996771634072,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0437916761286923,0.244400550953258,637,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0422790134861063,0.244574995352478,321,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.037959879954859,0.246515504550261,207,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0744946232719382,0.246620787019176,142,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.173456355233902,0.247444507783627,691,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0591207831634743,0.248333429805842,443,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0409978120247138,0.249092957782674,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0388465628917778,0.253179383110159,42,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0372449753142857,0.253242880913753,365,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0417358414521749,0.254435289440685,117,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.152026489219777,0.254895224047799,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0394158154874717,0.256297873384627,488,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0414846491580238,0.258446674681833,146,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.042216988886215,0.258793006611943,655,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0521904699055585,0.259025233826929,581,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0377050975470248,0.25926118839067,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0355997771048602,0.260225427785558,363,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.037560065567085,0.261052066769002,397,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0354079746225434,0.266445889787551,699,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.038061126187187,0.267582478073383,31,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0340094377384782,0.270052261258454,401,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.035993312292943,0.270076588770827,221,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0348364573946732,0.270228552751143,157,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0344848758245763,0.271788250331226,223,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.198487683105265,0.27225563264386,76,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.038849336961795,0.272519369630703,645,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0393902086432561,0.276775108139173,682,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.101533436307524,0.278160685711269,325,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0559846747611662,0.280057856434669,320,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0371847396634004,0.281503683038359,177,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0539212209054613,0.281669001859127,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0412370309678799,0.284599511169466,442,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0359372202788661,0.285109989046898,755,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0382520663421699,0.287908371232083,299,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.031457503865494,0.28898969048927,411,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0420372169800096,0.290503186628378,590,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0551473964227605,0.292898303212933,548,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0539417490250688,0.294945573934584,121,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0512886011423993,0.296216644247198,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0349867747178239,0.297047145935987,720,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0348633242650039,0.298413061132007,673,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0353091964976844,0.30050688313126,598,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0370104106975362,0.302454183090746,193,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0478797677412105,0.305358933740554,536,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0338137903120106,0.305761247468713,421,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0344857382407656,0.307027339762736,466,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0329689211451126,0.309273698432174,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0386024123906815,0.310066976963616,452,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0341808841510511,0.312864941761606,745,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0519360258808665,0.313905966625347,463,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0701295927980552,0.31526877147409,164,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.038332482652667,0.316835040769823,136,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0447172440740973,0.319572812966373,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0366974584654242,0.320764681377836,106,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.209242099759339,0.322108352221981,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0677368835203502,0.323383717030965,305,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0505918600639993,0.3242256262746,88,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0312138999061903,0.325596501532124,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0410635080069608,0.325703939704628,291,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0684364795911064,0.32586907907629,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0355920249116673,0.326760745465587,309,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0321726247884855,0.328535945814748,156,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0319049175344351,0.329224351086758,614,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0299669009052293,0.331715299476906,271,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0452105788470533,0.333901460117643,417,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0503630046369073,0.334059204619172,45,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0358709902576806,0.334658429018319,285,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0348409783523439,0.33917851952215,629,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0318474071231643,0.339850526920388,379,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0445223636569526,0.340718125637684,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0336328697991574,0.341501445773998,505,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0314140210845531,0.342420236340344,400,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0313951282036762,0.342687878435413,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0488483940574955,0.343055389645706,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0354349087505783,0.345021793111074,230,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.03236312500967,0.346360130888566,561,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.033405647921186,0.34658435266191,477,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0402217226775994,0.348375158973635,737,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0442809589196521,0.350163180130398,689,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0480359118624218,0.350227260777096,162,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0315014019912831,0.350748103365843,237,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0418985201579671,0.351319482583614,393,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0332496164049595,0.352312889728233,167,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0628985976132622,0.352447446009844,487,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0312476602225439,0.352579895145093,462,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.033951348511546,0.35361962015466,672,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0337802129752078,0.354696870530198,675,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.031577053440899,0.35683434304479,700,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0386048663582393,0.357651951360794,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0430359814983828,0.360822542795765,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0278657237571634,0.363161105002045,690,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0317436612664022,0.36365049126874,280,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.028826898295793,0.364076686550664,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0480971487886904,0.365733005428313,591,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0309973172921435,0.366010940525165,444,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0364694877517342,0.366326635903733,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0402386585911603,0.368330143549332,12,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0298604837408287,0.36837637998925,77,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0329775556371418,0.37057807279489,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.034376490717228,0.3719649061877,573,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0330721446734973,0.374316915419473,575,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0457630568030476,0.377240929482695,175,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0328631814302985,0.377641449946102,552,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0312195856399907,0.377749599593272,419,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0331105479047719,0.378421555101128,293,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0404963057192985,0.378929062712307,717,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0295681852293538,0.379560527253785,740,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0273220511427381,0.379653089519989,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0306043582995895,0.379978672845357,445,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0465024369047392,0.381337081367207,168,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0665230268800192,0.383539296350715,390,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0287187324554365,0.385219501123737,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0267717254375157,0.385386567272506,402,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0271980990475323,0.385670121891019,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.026887870874135,0.389017215421319,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0294316347905237,0.389210304739829,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.032090567674855,0.389251237981495,470,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0412509210475098,0.389449787839619,585,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0464684260818887,0.391079768602627,97,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.025990307466792,0.393841411263055,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0268554143509729,0.394606283730648,412,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0385158688017666,0.395487006731185,394,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0288629810590749,0.395613308009254,521,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0295041489297489,0.39787676186717,597,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0382890343980535,0.399535555796493,259,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0281665695114741,0.403143716387076,431,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0309985155213047,0.40553512167165,181,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.025551701345756,0.405710466172283,155,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0296604423428096,0.408016073233539,750,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0272849478031905,0.40815047641931,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0315966009884148,0.408457555456461,227,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0245584506776902,0.409095510028599,259,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.142012815320221,0.409346252483579,255,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0283230896979451,0.409617890011993,469,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.142032701571875,0.409898632809873,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.027497562166302,0.410230430872411,512,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0320445327536057,0.412045124178054,200,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0288172635140901,0.413192950730865,89,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0302811553738635,0.415800171986192,130,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0262130199294385,0.417897422081693,504,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0259899697075538,0.418327102611791,613,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0296633765344209,0.426171972575633,635,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0290043205859033,0.428110670128724,482,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0281462130277511,0.429874036339262,281,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0268227896218484,0.430332472346475,66,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.028176478889723,0.430789997914509,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0292992024769109,0.431115696420509,347,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0402459161344245,0.432878980813416,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0281020916152002,0.433627727470781,435,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0228603782462152,0.436012877157656,73,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0257867449844661,0.438812484288715,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.234670736050228,0.440271542415011,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0262541138061382,0.440507434449586,91,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0478508640789258,0.445427558745431,369,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0252176650380726,0.445708635521663,32,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0252479855918755,0.447571719399962,5,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0282835887916123,0.447789914384475,611,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0230182285096003,0.449360055347639,530,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0280772469036269,0.450402199205184,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0241833315203593,0.453001094355963,212,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0860675181638147,0.45357224174545,131,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0437497006626355,0.454572476645403,232,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0280440172846655,0.457663943747374,495,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0359301141599582,0.458368574200678,277,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0256328250338143,0.461224050583622,381,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0517236536526796,0.463431910378226,83,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0279816206942078,0.464658704464521,241,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0252556479358385,0.465666708334314,519,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0266651510176024,0.46568128859874,192,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0332700955236649,0.470764708103118,554,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0472101459607251,0.47237228434002,9,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0507280511749003,0.473142554153494,641,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0255482329947394,0.473619931562253,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0382521793203527,0.474349552552893,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0239211452600162,0.476209220067284,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.025817611996956,0.476423015221003,428,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.02515846767122,0.478219317843479,141,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0258909850027585,0.479423154158574,300,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0243929502589749,0.480410995344159,388,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0238754834986289,0.480552431558226,81,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.031822124802997,0.480959961366066,564,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0256834478147425,0.482083287879383,605,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0263294160991573,0.484918618499562,738,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0246217767449821,0.486719320300714,472,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.126118496749813,0.486817175339821,257,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0359117900141005,0.488725774360826,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.024445976521863,0.490893275338388,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0321414542284059,0.490977951596225,176,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0217845773362442,0.495740065707397,650,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.023304333173639,0.497744595723745,284,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.025030465856239,0.498313518890313,728,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0225614775229358,0.498702910809565,7,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0219299732843728,0.499035595813537,276,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0441959640655279,0.500544969350485,588,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0207610229379871,0.500817009526493,565,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0350630815518394,0.510505419081082,78,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0237142200326072,0.513240458167733,98,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0231779366042876,0.513302806237249,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0286498419106018,0.513470536083386,461,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0240424716816813,0.513581890627715,199,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0220624383034774,0.514111639088939,205,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0217819786928931,0.514286499272722,404,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0351397464211032,0.514711342845792,139,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0211716824458402,0.515458259931218,474,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0464077136703003,0.516651373136527,429,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0215635707912446,0.516825106771656,446,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.046881480059185,0.517318250858192,140,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0205128558264713,0.517869983523378,676,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0214912940345903,0.518645798804494,502,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.137618918501914,0.518744103319391,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0230178775812273,0.51876854675542,418,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0223349948995258,0.519573397037128,537,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0446366614108698,0.5225014926766,124,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0222312061203816,0.524549634573068,297,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0231571996848481,0.52540785077992,426,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0220527410602409,0.526056712665818,731,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0236379634943557,0.527966717456022,607,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0234383591956549,0.528402567725751,616,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0217172080446651,0.530434009577891,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0204509058287565,0.531865397803739,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0194290316233261,0.532623597119911,371,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0223159161756488,0.532757223824338,194,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0218966391326893,0.535547923601009,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.023380868570694,0.537270225189888,71,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0310844306853344,0.538558690398468,174,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0970808301929517,0.538837425865553,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0206806157249195,0.539290062116415,249,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0194577300337885,0.5393126586307,749,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0284670154158107,0.539751987392535,684,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0236105517590152,0.54063282432815,681,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0235038485934876,0.543132110160834,639,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0197970225841852,0.543290226100373,473,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0204489844917823,0.544678356373418,425,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0232052142578663,0.546084947843922,182,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0204006711436889,0.548839102486423,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0190176087666424,0.549838294830934,225,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0207801091375344,0.551715274022806,715,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0295846141498279,0.552559265140963,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0190163084028789,0.555340733375372,523,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0880956644061912,0.555573647682661,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0186188277117763,0.557003167489214,209,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0413861196007571,0.557103868285936,295,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0215442296592332,0.558039949660007,732,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0185219029868282,0.558256499312931,57,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0178197180825081,0.561349318418727,266,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0891775040295095,0.561775380739155,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.168306202483751,0.565183400829275,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.020252316178593,0.56600037544241,84,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0176194413327882,0.568092764126824,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0402214657353035,0.569385378055691,459,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0212879979627057,0.570292501835174,642,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0199968487551181,0.571138033790008,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0294060079720696,0.572977295494531,600,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0184265032935969,0.573925718329367,666,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.020045614770238,0.574987204863628,712,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0307260314002895,0.575314978792147,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.023555729955165,0.577545126412404,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0194358899407832,0.578159073398255,407,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0191049089406012,0.578619791903535,727,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0206317328661517,0.578631081904888,454,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0186748121720849,0.581134246011671,608,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0265834274450118,0.581835247816462,707,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.019717760033271,0.586853142096564,336,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.017014873642314,0.588293180433575,432,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0179347753741097,0.588323079655524,453,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0193560542695779,0.591900696391692,75,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0173297230713743,0.592503616994352,213,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0180639643415963,0.594479831471947,739,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0174308756523138,0.594619598419494,553,pan-cancer
