mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0401887640647616,0.309926172139439,624,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0399823694402242,0.315709418942608,456,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0318314187629935,0.31621582144675,265,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0871031726236305,0.325345370048206,161,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0381320090352405,0.32612954483459,560,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.041025502604632,0.327244293404441,146,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0518270974409139,0.331325460838225,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0369291335599667,0.333813035449009,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0338696681390159,0.334001030639979,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0393264264362694,0.335191113178789,193,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0406321099790963,0.337118652467026,389,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0411888136012135,0.338704192988123,646,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0375774171483527,0.342201922272208,715,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.039552757207047,0.345685648387794,20,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0380822465064566,0.349038782667652,698,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0376291440511235,0.349609125474333,595,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0390815180622568,0.350271009973387,667,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0387825872069786,0.351256432933606,594,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.281254603582953,0.351913472583693,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0394920804793592,0.352963328085898,572,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0381354842382307,0.354056442542256,657,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.038465902695751,0.355183353099775,165,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0397462309370941,0.357705301169807,182,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0411626586173176,0.357791428093199,109,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0376237933365424,0.358731172750838,492,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0815139868023744,0.359611521086945,137,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0341045456780386,0.360988451711058,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0280399343748119,0.362206082520706,264,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0375628908150767,0.362607430303701,135,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0374049231028412,0.368428000817517,199,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0507120914555591,0.372317296253421,707,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0369283356906013,0.37513551949878,173,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0358129249265967,0.381100802131822,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0342968749100127,0.385864920521636,460,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0360256741193998,0.386021175338193,575,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0352964788317428,0.38798391630608,194,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0355265258405997,0.389204562164658,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0726353403196991,0.39041458594379,83,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0313734657478406,0.391185480880333,455,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0351901195298235,0.391992966414853,98,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0387934329898319,0.400127108550049,439,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0429085354975054,0.402470637111227,714,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0347771229655516,0.404308511910717,451,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0346557278222013,0.407114915763458,672,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0355893874767551,0.407358205639556,493,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0342161900255161,0.408597451868011,395,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0310323029446689,0.410502041674207,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0308345661819952,0.411868423542722,156,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0469724584133879,0.416860629418922,67,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0404960005881047,0.417803976041249,527,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0328176128340406,0.418633694575826,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0284218744429956,0.419715186534422,565,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0319971990244105,0.420104926546685,407,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0313334787719562,0.4224977641987,499,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0312163465598774,0.423019103358982,701,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0489850180483477,0.423156704113799,97,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0307630563643875,0.427213071220415,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0311288516101289,0.427683211016776,312,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0338238194466722,0.428702198896119,738,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0324702985713558,0.429496301682959,107,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0279931984377273,0.432785819464977,432,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0331575071624077,0.433292879279205,376,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.03089067236332,0.433888026529289,488,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.034537366717375,0.434232103178881,751,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0668776884347646,0.437162038291174,134,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0286534559034498,0.437601052670028,221,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0310816399646564,0.439212081712163,719,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.030455943732972,0.439893104403215,706,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.06405211837908,0.445414243781103,151,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0313921951667074,0.446423495482983,574,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0461083397280048,0.451478866806166,359,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0291101705208427,0.45255046319606,659,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0288245808575981,0.460480094140576,284,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0276052122520405,0.461760104350669,640,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0574119371913776,0.464860980187524,588,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.062775603638378,0.465540291668501,172,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0300361856211857,0.468316166884119,192,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0426636979970201,0.475592424660767,375,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0296727138584213,0.477066950643428,183,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0294509876883923,0.477879847312237,357,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0291060918888799,0.483220700532122,117,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0410715322139759,0.485148667719381,231,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0305530477556928,0.487146283613335,115,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.027083536457377,0.487393118333453,727,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0399642576369776,0.488767970818652,54,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0339182912077006,0.493842232242916,433,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.027728257884595,0.496504304438406,125,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.032160423199737,0.502692072879168,737,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0285409955282709,0.510570639593202,136,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0237391714498502,0.511003978485565,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0267691276408602,0.511415169647483,623,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0346098529245245,0.51194099539698,329,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0543236196718667,0.514758248559077,658,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0276345419169868,0.516621344400321,85,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0270025986487985,0.517904184062266,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0957551018643245,0.525469158494987,61,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.02377150161094,0.532257270179984,621,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0279846625558405,0.542421119474783,534,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.035014684315418,0.543146138274433,277,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0250358069809954,0.546442083016318,633,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.176197931975497,0.546807347317782,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.0459687977651396,0.549665228371865,9,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0341516730621002,0.550623562610184,443,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0253833968195268,0.552003498140627,637,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0203705881070169,0.55724493814241,33,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0242253774748925,0.56462041736904,178,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0678587395033676,0.567545008210085,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0237743077889277,0.571395540018255,116,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0224407996943502,0.581876410138554,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0238625951141837,0.583035338812252,113,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0210724285303843,0.58330529305148,81,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0231251506834076,0.583734714561136,366,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0331338444863982,0.584367389966283,175,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0201479820987023,0.58913149724273,207,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0229167372122815,0.590879961683971,642,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0222891638014246,0.591598572257642,482,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0482908477922566,0.593730278292195,641,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0229502843210154,0.594669890803621,170,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.022629467885875,0.595006944852327,55,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0218388104431668,0.595172029120807,75,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0176145933597728,0.595777689450141,339,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0200799019612435,0.596243386267296,385,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0194333494452425,0.602787887990986,529,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0213413948899396,0.605506000810791,110,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.043203138169688,0.607726437381307,114,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.020012114481416,0.609888292616659,622,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0274538846496539,0.616741829513946,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0208347718104227,0.618818711852836,653,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0203375218116158,0.62511352876824,528,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0196839547716811,0.625211488534184,711,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.022832464798672,0.631496068306567,334,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0208626736321586,0.63274020261449,573,pan-cancer
mRNA,CTRPv2,B02,AAC,0.019200758213398,0.635066450711533,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0186337879907418,0.637201664336878,297,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0407373775260642,0.638125808145393,108,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0247561349724586,0.638471600703413,176,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0184474264638945,0.644202441598039,597,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0193673307243946,0.644498867567586,145,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0174981683256858,0.646173454850447,755,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0184826977088682,0.647445104565279,477,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0187069251095584,0.648073704017135,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0271813472701428,0.653404268634719,143,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0189975911019897,0.653660539844543,635,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0380910720077756,0.655131579752207,128,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0172861063167702,0.659709576566915,481,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.038716740314662,0.659727217209048,171,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.022210386817858,0.666856505832301,370,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.035224296137353,0.667328087228581,305,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0178449635045167,0.669666171708554,566,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.127934385333467,0.677033508265446,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0236310117788864,0.677767889309858,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0246956406813853,0.681325722968746,139,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.02049824757429,0.687126751202398,564,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0166161601386426,0.687318149366105,104,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0234144141830537,0.687653663729392,210,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.016335096954262,0.689239827736595,612,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0137287910831134,0.693282921331229,266,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0159496234076394,0.694411305629488,428,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0149297115407627,0.697196841988981,557,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0167867951982841,0.698350927950554,227,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0220020758310316,0.698390345548536,233,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0162848486501896,0.700337080992714,201,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0158052010087049,0.701078859629317,426,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0145223343904348,0.701228213797011,726,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0151190449987554,0.70817555711632,112,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0141588989430353,0.715309579683731,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0137325277073726,0.723135383771033,631,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0139456069791612,0.727214557140012,479,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0202717392137334,0.731315980979964,548,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0198138492436986,0.741931004442005,162,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0130125985841253,0.746019774048327,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.011047227552564,0.746914451551896,354,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0108173938898241,0.747267964682918,437,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.012777360196156,0.747640768885058,478,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0292086205674969,0.749195101095909,471,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0134039769488638,0.749684947429714,552,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.01293169085891,0.757215050613044,285,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0114135790769897,0.761935039672204,384,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0126448294333145,0.763503658593333,2,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.012809167163602,0.764263079716552,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0126632068052015,0.766356842116826,638,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0125063071092718,0.767194040728157,495,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0126190216672843,0.769374862013497,652,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0121821515554989,0.771840504413524,470,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0104708215919442,0.777560330391107,4,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0119152301567083,0.778203097307495,616,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.01109765478269,0.788769231234571,43,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0114495586839877,0.788828153052898,362,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0102071155035021,0.797410357674023,13,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0117139494342954,0.798918597262073,346,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0366020203743371,0.801002875782514,131,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0146399567270481,0.802491601941703,686,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00967282054547942,0.803593741348155,372,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0101572186360432,0.8081129183959,728,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00928669406942646,0.810989538340847,618,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0128349294066022,0.815847508014159,643,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00932382312081651,0.818840895720828,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0205361774700691,0.821839022077412,144,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00890709789603023,0.823412638454444,620,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00941124924328267,0.823528625964848,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00965181777723454,0.823823398911942,241,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0125452718198963,0.832818768034766,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00910897002162927,0.833624824168221,94,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00824779007480214,0.838132855410149,167,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00838746599944887,0.838971366898489,120,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00730236835495993,0.839497334711629,383,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00729771888049553,0.840951946625568,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00845185277801973,0.841850116703383,65,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00978109143512997,0.84645971156969,326,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00730815335887823,0.856481765535175,628,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00719972327433094,0.856933004180524,196,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00811156248858826,0.859164330603392,356,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00870519026785957,0.861990886969713,604,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00665938797902388,0.86414451843389,627,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00680945417651267,0.867961650718372,149,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00674624684819298,0.873873623981034,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00674736671997599,0.874078648988417,102,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00870230310734628,0.876416848870079,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00772487398884096,0.878638342391434,259,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0055642491688532,0.883153820694015,453,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00609967792663848,0.884299920944123,724,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00580799622821955,0.888280553028176,321,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00527840654202499,0.892004689207916,538,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00789016083949391,0.894079472501726,168,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00816374028039431,0.89913845117675,440,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00482401643357766,0.900819922005669,180,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00505551495625561,0.901095866841746,420,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00488861678338596,0.905393868871961,682,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00494138921437365,0.905464863634192,457,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0042077592349885,0.905485996124405,152,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0075991597483821,0.910334606547767,232,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0041865262724463,0.914744036378092,625,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00418077149056391,0.917427663844039,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00363576269702965,0.930237811043388,549,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00360832339142674,0.932932459502517,71,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00322420855319725,0.933069291805381,465,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00742518671329083,0.933294968058419,166,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0032480422257114,0.934571659703483,626,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00347209986787455,0.936515660183881,352,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00649386680759251,0.937222464801823,459,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00423089909927709,0.937522298623618,235,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.002649154418507,0.940358993425391,371,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00298566297392636,0.94161489304752,418,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00418039318188866,0.942311677213982,463,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00329871429738023,0.94454757730142,191,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00568460853141769,0.948061572357425,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00261397317284431,0.950699717871185,95,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00242850105908745,0.954194471392895,289,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00221769745126365,0.957272783416888,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00213758848139814,0.960090737203157,447,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00286801540718724,0.960519476754634,254,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00198429169417048,0.962619543793049,454,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00167110497221945,0.966493480726094,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00173299259225124,0.966979907800687,732,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00217757897903825,0.970160165052084,261,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00146536621748441,0.972472972519408,230,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00213639926950917,0.978963118036147,142,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00140051668842488,0.98033190952651,147,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000989378530826274,0.980505006611531,197,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000644556384378908,0.988564002138144,148,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000656379374001282,0.989755147595244,394,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000507163224702874,0.990415414920756,347,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,6.90745532614035e-05,0.998684642756085,673,pan-cancer
