mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,0.224285697223375,0.196143250878624,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0486217594257993,0.19961664932008,278,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0431640855029962,0.201596159096912,247,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0733423694749101,0.201916789281184,45,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0545367096411612,0.202080363844869,356,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0449819735342539,0.20301732764359,57,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.217890377453329,0.203948661954746,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.042533743307064,0.206209932313234,699,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0468165726002377,0.207329320349907,196,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0476700317564332,0.207358736771127,189,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0459570235609316,0.208559474656441,614,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0700735490344088,0.210116759669801,733,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0491392140496946,0.210934537040076,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.050861740700259,0.211167982871738,136,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0471798765930728,0.211258812048131,448,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0477081349406766,0.211729385026009,380,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.201507327349949,0.212103181865349,273,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0471446379259117,0.212857922588144,520,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0464204085735478,0.216389844243762,550,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0408612079281227,0.216417088987812,260,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.23635657137698,0.216784704364888,491,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0396923549198564,0.21835366637919,155,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0400597085205966,0.218504734939519,39,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0479712235835565,0.218933811904402,594,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0737487393613677,0.219455130346411,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0426750901651369,0.219946963044944,194,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.046015252275149,0.222856432391451,508,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0395163450197929,0.223191906810041,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0456768844315007,0.223425012775895,434,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.071617050370338,0.224955044558337,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0445549007332834,0.225152438018456,700,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0446402766330626,0.225303283480351,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0447970265567457,0.227864213222616,622,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0663875486485463,0.229418802132457,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0949929950399089,0.23016681686668,166,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0407447945753187,0.232685831123133,613,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0411256587232432,0.233257190906842,455,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0404240821903622,0.233608605751519,212,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0427763880378785,0.23505883873832,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.045556586304171,0.23547995727059,598,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0451882662545403,0.236043684395303,482,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0426130723251468,0.236161531412491,560,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.178026172084845,0.238174057071877,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0443792145420607,0.238908982504461,698,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0432471129891407,0.239072304655752,407,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0555544577693284,0.240490743459766,692,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0448697735657928,0.241189704373712,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0378016019536157,0.245721173035656,690,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0437572153016335,0.246059054611621,403,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0601270553714417,0.246576151593645,261,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0451763640415543,0.248101403437292,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0387745394787819,0.249194610300447,163,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0504963357898681,0.249757500164764,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0609213319928517,0.252134838060806,162,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0427494153403422,0.254289356743597,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0458127005269678,0.255282609378211,94,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0518008257794236,0.256153264042988,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0429434269693588,0.256605910450199,634,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0410429701869778,0.256641840588487,538,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0460093313363933,0.257148141501679,681,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0883371037183217,0.257410432181634,295,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0679338949845571,0.257635519401255,97,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0667470425471681,0.2578949271463,580,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0408960930765019,0.258483849863155,708,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.052368399605096,0.262714829388005,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0439318376982656,0.262863574258794,146,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0436138844364442,0.263894450072289,575,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0535222861882239,0.265148701877861,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.03967464065488,0.26644133023452,476,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0438230495568303,0.267292634155592,159,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0437740477628428,0.269425419168719,65,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0856867287822283,0.26960287558943,137,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0440935372047714,0.270269126693218,362,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0601780597464056,0.279292875651463,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0579245893269069,0.280879850366097,643,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.197034784227905,0.283313922460668,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0349373124708479,0.285871700210447,654,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0353219740786171,0.29016040945245,303,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0326714311609228,0.295235041461045,683,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.039537007400661,0.295654552640969,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0776252417021356,0.296572247147109,9,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0389467158465383,0.299508895480744,197,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0840253628108609,0.299828625612724,132,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.05997018721672,0.299835180493899,11,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0398458213424443,0.301896270397084,283,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.325221287415119,0.302305891727196,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0396062282153619,0.307034097724165,605,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0389057706326775,0.307710888732009,574,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0493119224584225,0.308570323370295,38,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0387909394792862,0.308813372553455,712,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.167250483003154,0.309963838332107,16,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0374936080266108,0.309996609060829,364,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0446605495094175,0.310214791787552,334,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0391422298609188,0.311393557696563,357,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.035890454081292,0.31292059529673,434,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0484438070387479,0.318132572845681,413,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0572861220959927,0.318579876279406,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.118141433677076,0.31907992860968,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.033059349756432,0.320499709660653,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.290699970407787,0.321497237042384,93,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0362771254419118,0.32296454033059,662,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0353699892770915,0.324004063121603,670,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0769570133245628,0.324383040528088,164,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0464326003324983,0.324980316026501,564,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0362213354702924,0.325460792342088,297,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.294352483222097,0.328952422876768,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0351611292426971,0.329513963958181,51,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0375531668125192,0.331907042653095,438,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.045131547268719,0.332434173907022,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0475040416443461,0.332463737559859,40,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0371575415997147,0.332519494385225,612,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0358523464887606,0.332718771443049,56,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.196994694060332,0.333419248976859,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0724716503942106,0.335190637546221,390,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0379357146744393,0.337044723015843,288,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.030011286923385,0.339080442691725,411,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0507585741552129,0.339845079244268,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0343616985524637,0.340119631271797,180,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.054838135097021,0.34207769552565,168,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0332563054405751,0.342509799058864,421,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0358689311116592,0.342786825265507,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0346459418534096,0.343054778278411,729,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0347262780404273,0.343990611372718,671,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0355067597432715,0.344238723054731,620,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.036081734591098,0.345972229349838,336,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0362598761460803,0.346125227970918,623,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.037009739912574,0.350641760581075,229,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0347889573550899,0.353466172581464,478,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0524389549842972,0.354009618382883,685,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0472511032222381,0.354047526878406,268,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.029790636118188,0.3599611249426,570,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0325077620831514,0.360289100178142,557,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0432755664294251,0.361945331657428,302,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.159976897409498,0.362468504417576,630,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0297341427146491,0.364699729199338,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0359081638380633,0.366142879841525,750,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.149675050085902,0.366203441099386,255,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0326948035969119,0.369046781427336,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.030661868685798,0.369934302516445,383,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0430310338668373,0.370298821697991,714,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0303988301005749,0.371722587830876,596,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0517629146852648,0.374609439973237,88,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0679978757505778,0.38027152507321,123,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0319248845597762,0.380832761241381,522,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.033402577540638,0.381309597318168,66,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0393493562182716,0.381976015241206,433,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.107987309371073,0.385931662630975,101,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.15612966960481,0.386434120287528,680,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0353467345109529,0.386835199995228,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0296463179627916,0.387756775748355,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0321235664222664,0.389488687053355,404,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0350987570396946,0.392014227074606,738,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0279575360276176,0.393550968602285,133,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0493085184914235,0.39786369067427,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0407712455630534,0.398212993941125,235,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0381548545326944,0.399420738784685,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0285858741448762,0.400379122677265,228,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0658318605877849,0.403846248730859,114,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.131355403904566,0.405687573807477,188,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.162921568067229,0.406328390393328,717,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0273574896383657,0.407721565213716,649,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0309038328018744,0.412292913660894,739,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0285991503178319,0.413269213052131,502,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0314095318123663,0.415421461057577,107,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.154211314295618,0.415920250788091,77,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0311564501072196,0.418608963407643,710,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0290870579500674,0.419848984577637,584,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0261502542405088,0.423626947298395,688,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0314791623833443,0.42405595689788,24,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.144071004015349,0.424353760157399,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0344026100138649,0.42466671091945,511,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.14575892253074,0.424988317476072,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0290299036962672,0.425523315943291,647,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.155591084830531,0.429161138895549,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0260984031920481,0.4302565458169,152,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0295134394970155,0.430315456692354,719,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0448885302638762,0.431203333036544,210,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0297090224726703,0.431505505170365,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.108552143745483,0.432589093521324,211,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0401960278477989,0.434885841872704,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.026666948129958,0.435023514467617,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0287817845583647,0.436183427303945,59,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0297966586001948,0.436883556242374,343,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0282698121949145,0.439598931214983,365,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0439940674356521,0.441904775122719,665,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0274908726298725,0.442777692880322,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0296609282654745,0.443622335538205,321,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.102918226163718,0.443759732710134,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0367189637173258,0.444890358359391,12,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0278241781299564,0.445365257021255,42,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.151363180879248,0.446378177671839,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0303458628587395,0.446691171978097,645,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0291777557731484,0.450501499220417,36,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0302183445416054,0.453853735134831,154,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0296107539385406,0.455235166222732,72,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.108506866474098,0.455533410996213,691,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.024801638467727,0.45738487542917,157,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0314808965569472,0.458079908701248,439,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0280395574103961,0.458178902012693,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0295764254837585,0.459390364196439,377,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0314542762721888,0.459678778007016,534,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.129296980114224,0.461754241021388,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0557753043582097,0.462734452892208,487,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0318425732943238,0.469149463915166,191,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0238510623617074,0.469795168901085,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0229544134577954,0.470050775436473,699,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0286765377574819,0.470776926615636,208,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0249982738650712,0.470869452275818,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0255053401790322,0.470978092785417,344,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0268290096765008,0.472200437731627,322,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0265732794700964,0.473749032042366,246,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0250214721454779,0.475893327156087,243,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0248043845355341,0.47721431689619,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0265536438768656,0.479152067229367,626,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0277688669427186,0.479658049145302,199,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0275861952529358,0.481681766734954,728,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0276460368042346,0.482543436648018,497,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0243206077674327,0.482947822696617,445,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.137207532656576,0.483206819695678,311,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0503672423018002,0.48359827534221,142,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0268429217411102,0.485164643904457,395,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.023893701739135,0.485882731773662,650,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0369172512523599,0.49061240913697,175,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0258700497816876,0.491476377476215,466,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0254206354673106,0.491715953497919,153,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0264917142779092,0.49462436603716,457,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0383775433300381,0.496939712194466,599,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0338762438763613,0.49935601756529,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0263672535516045,0.499585627328271,537,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0245042888110741,0.499952733157201,386,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0230240095483183,0.501593123713861,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0286036760767607,0.502163046958356,346,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0365067449088626,0.502831614482088,571,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0247643327845372,0.503394266652445,625,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0530925180074626,0.504550300929085,144,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0979305098765617,0.508023302622709,91,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0271730296193399,0.510562426478451,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0247936789412127,0.511577829726618,96,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0373519992131122,0.511673899063375,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0232016257950812,0.512567054058983,749,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0236665463180404,0.51272574870247,284,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0235605816383591,0.514283152209532,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0225846070233741,0.516751946099643,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0218101466323565,0.517997017477878,1,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0201127961888605,0.518011475885401,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0253034880589337,0.518228943408313,540,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0209154321158681,0.519557830578598,565,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0240762195912115,0.5198585005865,112,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0252663951379145,0.520025780041983,289,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0358024335713493,0.52085047128387,147,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0232685819232118,0.520887103005993,469,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0374611898672189,0.522112251313329,139,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0363809459079911,0.522462647943657,204,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.02481905395449,0.523511494132606,188,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0240451396526435,0.523762354388622,713,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0365512583780463,0.524510067651854,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.185205259503575,0.526154047868719,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0244657222880099,0.526180801694128,672,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0232994294859856,0.526946177511318,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0217925722169724,0.527257642583675,542,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0274047792523465,0.530177866728995,589,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.114523295148246,0.532114266501573,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.051244246986516,0.532820422238168,471,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0326229114351771,0.533356750475775,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0224566296369261,0.533834071566155,58,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0242242137922209,0.535199721410018,145,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0227033905200825,0.538395941494139,488,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0219631866865932,0.539554381925837,663,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0239848844400751,0.539844908727087,675,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.022564632951982,0.540212214289979,351,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0311066397662986,0.540947334657216,417,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0205767685753642,0.542449717627022,583,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0244949864868058,0.544579465870466,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0833640865409817,0.545827689159748,61,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0205894436958755,0.549370427357063,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0231889530388177,0.550727272144083,566,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0194313933291909,0.551142057207822,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0218028985375733,0.552131500694907,701,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0231892013359403,0.552301656197152,759,pan-cancer
