mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.0322746362977929,0.37917799191787,752,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0315391354514831,0.382471853273669,426,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0312150561078726,0.382897977442084,120,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0298016400045875,0.384534806833275,519,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0306592739862445,0.384768158472559,711,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0277394763691153,0.385562365009363,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0295542100839046,0.386719824552138,41,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0321411976810478,0.38894493861224,495,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0309444027739126,0.389356432648506,594,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0444174778168595,0.395138414393517,45,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0299871721968362,0.398082989213725,698,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0300511183521488,0.398266247077221,149,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0350389574036133,0.40160378063979,100,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0452223849607028,0.402440553409184,139,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0256912729469696,0.403032833610589,338,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0297894116573887,0.403167115781795,119,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0389809824403575,0.40340421478673,268,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0401400563283862,0.406765453546879,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0421326227885652,0.407999141322949,147,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.02935541532582,0.408548770446551,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0247696518228995,0.40980637049601,609,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0295874537952526,0.410390342427271,336,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0261476675489202,0.411106844947244,613,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0581806010879926,0.411669222288666,126,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0287177850721289,0.412688143698692,472,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.030826570002643,0.412895234576554,738,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0300218654877332,0.413138783037149,389,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0302300783028189,0.414191531122309,55,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0286757235593664,0.414917654060131,197,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0259276027221054,0.420768270957175,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0244382360921037,0.422631516133207,565,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0257869772453079,0.424569822963547,221,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.038098000708055,0.424640924596914,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0281842652544959,0.433095334662365,86,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0307452068880811,0.434956961835519,148,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0420067922216623,0.438268323224242,97,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0557469542736881,0.438531742512219,140,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.028634555924525,0.440027285684098,642,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0289174060431729,0.44164689007615,293,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0252624874725025,0.4437944228827,7,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0265936080004855,0.444507279378614,460,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0261208990053233,0.445501678306627,662,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.042985436239947,0.44581705466674,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0258102742981489,0.44816515614846,618,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0270788854019057,0.453136781582016,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0929302449635468,0.453567525973432,61,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.024543475825229,0.455727948334103,384,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0213653198443929,0.459122501994044,198,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0270900570624141,0.461750525092824,454,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.026542224294047,0.461985341323747,657,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0222548580233785,0.464592113162725,690,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0258273133328427,0.47406171773408,321,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0272888197284967,0.474353224320925,652,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0321879010330122,0.476197250464382,714,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0230024405403427,0.478482420698329,207,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.028613741860329,0.481346469251431,346,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.019430322794791,0.481963732963821,265,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0231149458110533,0.48432839429195,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0245653154208252,0.486656364614101,418,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0255757950809993,0.487057100544709,611,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0212258869353652,0.490275404568627,430,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0253270655623891,0.490942882262322,130,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.028250547860622,0.493802116571302,291,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.02426688147473,0.494762532948191,420,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0251918491403298,0.49657798674659,376,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0230207919390046,0.49658831321597,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0210043020804155,0.498117054919458,750,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0217757618619984,0.499183741540025,474,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0231592616251222,0.504239127236506,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0246760067102835,0.504455865323203,470,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0206297760309017,0.504478049549506,260,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0214676735605421,0.504655070133788,504,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0238310967302682,0.50528684440941,405,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0302610912269144,0.508280491182463,235,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0245671941494201,0.508305413049463,531,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0214609443161169,0.509995228406106,156,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0228454321247141,0.511345096145215,525,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0238362307204221,0.511512887540834,528,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0313417304893269,0.514404440233316,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0187583626555292,0.515399807270741,290,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0231585072196433,0.521450645650021,629,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0219425754780366,0.522168600348639,567,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0225576640671097,0.523109961002752,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0224624024547189,0.523379611765619,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0210155901194314,0.527739979769824,755,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0226515798085749,0.52947600521855,612,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0232555496359111,0.531448441993548,406,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0186273293758399,0.53747907757997,33,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0209045092606328,0.538488873104214,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.020180369120896,0.53876275969664,619,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0420740299977375,0.546456472680637,68,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0350912139987876,0.547599783922503,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0174733209742354,0.547649275964895,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0268874575899689,0.549422089379132,302,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0218569890645534,0.551028758366427,95,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.021893861205107,0.551143581631382,540,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0216685012974433,0.554151067948698,50,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0451156598695807,0.555328020829006,108,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0203021092260445,0.557109847804855,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.033723309813681,0.558326598855228,232,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.024669584576554,0.5584048328382,15,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0155726570118597,0.560851130687319,264,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.021107941061939,0.561733548543532,240,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0183059713983495,0.566191272682971,596,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0278992755778562,0.566775986268222,99,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0205759010031347,0.568008170601371,395,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0195335809454667,0.573491300612631,456,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0278362892389873,0.573933837395785,643,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0174683580597911,0.578112136610257,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0400909889301259,0.578749522009995,132,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0152126443225554,0.580074406368889,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0174593878279438,0.580247423287406,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0161969288305961,0.581459746987331,411,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0191513749049782,0.581705671789721,515,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0277721665250544,0.581837014452015,105,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.030874136391083,0.58226922273706,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0186358268667338,0.582925783464024,203,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0526520787959469,0.589535905483098,325,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0164957176774957,0.590240660700602,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0171357251967119,0.591777539564751,523,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0193606810402171,0.592547626388647,587,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0190501738933075,0.598413323000808,104,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0257695985429096,0.600161600551106,261,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.016566211194384,0.601793604131813,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0260726428514708,0.602924971788863,122,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0186316889368794,0.603288389764243,682,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0170890689657016,0.606110694619094,464,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0222546472645283,0.607429492590491,461,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0226144055095147,0.609461817308614,393,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.015943547632597,0.609858298081659,157,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0186324929799101,0.612881907214431,178,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0172593924634538,0.614124666146035,660,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0367367714814536,0.618492673966402,308,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0179302412939696,0.627352496348801,289,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0177941507837742,0.627537258604181,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0257048312035866,0.630847030519688,375,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0140452597996384,0.635050831535009,721,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0164127159113805,0.63513683323062,13,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0197288307064637,0.63743216624555,334,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0513254406790761,0.64037718691168,101,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0163217900697845,0.64114256111092,169,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.048315194850502,0.646459454121609,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0157483946941406,0.649344393274646,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0163263586921849,0.663823729015997,94,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0140005409714816,0.666788414852146,267,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0126891409679684,0.676291792498682,155,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0137352963029925,0.681072474110597,557,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0134454981266472,0.683514353742148,476,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0164971138159679,0.684269203519866,356,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.013823900929078,0.684659364732455,700,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0140543007103162,0.690534257010797,477,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0137024624256213,0.691559375778905,407,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0123686531995766,0.693051004894544,303,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0203214452088768,0.693268691235637,443,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0183907069042116,0.696056488255905,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0131824904620551,0.70430438210018,478,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0119034088210443,0.707398313672259,228,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0258728356748522,0.707726010812178,658,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0127261770999858,0.710766742987111,177,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0116067307699222,0.712519035475866,458,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0171221956646202,0.713405744585467,689,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0124853635949781,0.718387071692659,715,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.01683795127955,0.723598989506114,38,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0113574805438262,0.726159323913066,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0125060646972065,0.726387926720434,52,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0120523340502348,0.72922692452225,396,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0115374514298537,0.734297543775772,522,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0127507492738874,0.734724655503218,102,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0162975657205196,0.735469118581423,233,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0101510688206599,0.749134885356972,368,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0110574205404345,0.749603524267358,597,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0347286893754927,0.751429025312927,185,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0105798842969614,0.752502003007551,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.01068470565656,0.755781469966754,668,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00941286159690233,0.758714009086404,654,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00953263879691175,0.760080004982557,412,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.010096611401772,0.761205289080457,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0101543562973851,0.761356530549452,507,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0134651312132427,0.766479266469909,150,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0110483140632244,0.768593810730682,485,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0145779700971176,0.773656675873983,174,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0136314134822316,0.77786039765024,118,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00919467023228392,0.790071407919739,563,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0114985240506184,0.796864792249144,40,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00850010723209025,0.798572895491761,252,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0122589543387411,0.799074899817456,277,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0127150260714725,0.799294962098199,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00916143550209179,0.801244826161312,566,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00781908632787104,0.801319726794445,432,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0175463729489907,0.802172987913561,641,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00825156060898499,0.808142482950176,372,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00812382619953759,0.808722811784221,81,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00784422024329436,0.814524954979195,249,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00838666706176004,0.816338904981423,483,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00750425651480673,0.818679244806216,421,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0106949051508655,0.820458508562534,329,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00680487462969708,0.821441237882631,530,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0111480678239507,0.828104255661392,359,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00697192090721319,0.828457614318329,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0107467764804901,0.829058712715994,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00742374165489786,0.830556794662466,187,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0253191732268787,0.834757597670405,656,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0108822365264811,0.837809400278824,686,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00689727435095247,0.839318497662465,469,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00707279389984155,0.839974503413414,490,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00737893862626694,0.842281504915184,208,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00714165177559403,0.843759639300496,357,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00722851370574401,0.844456132150902,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00670607664416771,0.846177884490698,319,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00645255949764302,0.850899573437042,706,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0129613375975153,0.857292615473452,134,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00546392209333664,0.857966491018399,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00546486703452777,0.861441276697985,63,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00904870877211615,0.861634660530344,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00868719105609822,0.863770284982346,121,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00574007137660591,0.865356164611322,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00858857032209802,0.865752376719657,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00484248908969958,0.868789226479049,437,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00597401675009039,0.872191502019079,230,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00468888669661795,0.881573447674174,225,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0051859674154399,0.882761036719084,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00529999980526631,0.882773568398689,413,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00478375371178024,0.884415220077304,446,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00458361525715754,0.885750746011995,212,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00476269398190543,0.886487567461652,462,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00705207873000599,0.89102763627812,54,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00522935285231996,0.891693166142948,200,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0047604574582504,0.893837317782514,644,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00470924803408811,0.900421914993756,154,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00777798359770733,0.900555482431811,369,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00405560191666909,0.911693175504003,288,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00553541445055372,0.915096437701425,685,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00553868743685263,0.91623996254266,548,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00372967739949386,0.91679451589681,193,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00466929044979725,0.918703097892114,259,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00365960181949856,0.92244947002865,452,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00475158884764092,0.925135525781853,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00423744206367894,0.935668202348065,665,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00282747626786426,0.936307645436961,520,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0026799202554429,0.941456058648888,549,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00202244026628038,0.944553765519792,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00219244116537381,0.944775051802249,272,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0023987323292188,0.947614796486826,653,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00183178772866502,0.954649691115379,473,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00198256882392314,0.955250763525556,87,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00202199404937221,0.956958672471708,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00215057989641087,0.961490048491607,564,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00167145450577678,0.962825773361845,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00176423963688255,0.963217771101264,573,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00145976458344946,0.967479390867956,263,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00149659230288528,0.968560836202285,182,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00169672979236773,0.968867559532137,692,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00157251826571888,0.971268212722137,527,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00128104285018656,0.972906256042999,158,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0011032129566526,0.973753089370567,279,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00163322679003041,0.974799470737083,67,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00103458821620161,0.975585261546668,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00101474132234097,0.977396030596907,427,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000882161009927284,0.979847913066589,479,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000905893873366507,0.982869020654002,544,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000788734916059126,0.986049560907315,370,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000459702126771634,0.988363891534068,247,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00102700823734362,0.989309947421536,390,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000172659782826843,0.996217150200209,173,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000168526419628871,0.996223269037203,299,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-2.05598827941652e-05,0.999522219783943,312,pan-cancer
