mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,0.0873272582931952,0.142699398178166,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0547871786271232,0.143275751010205,307,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0505033713431538,0.144760011807596,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0833419091382018,0.145149184997771,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0510889394893146,0.145651476296514,312,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.294944121778462,0.147800843854928,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0524016768473102,0.147977605895224,729,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0475191645195282,0.15029049913573,202,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0544204437979734,0.151255882103837,616,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0723847549931895,0.151737918434141,756,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.065359566512006,0.15175488861646,12,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0529523649403438,0.153167394951325,322,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0443937095130948,0.15572662819971,555,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0527223549110253,0.157218072513526,304,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0514433047324375,0.160381920976138,757,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.29483646162108,0.163709557957806,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0505330320712896,0.1642334324675,420,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0981829293520004,0.165167427911871,586,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0785905829117918,0.169126295448128,88,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0454854387504456,0.172126033378155,267,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.050197524738049,0.173266874729797,710,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.038378752908726,0.173441379253646,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0665810947048924,0.176403245266963,268,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0527196682740579,0.176935224755078,731,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0496928845715803,0.177537145413196,309,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0552263067732988,0.17811790993414,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0791099654955727,0.180037038774011,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.394739447929362,0.18193133160003,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0419129930262824,0.18286631313725,338,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0720989659056595,0.18288711564178,443,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0450367875783765,0.183435447995867,726,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0414965282174818,0.183969580121999,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0446913610518296,0.187219263741232,385,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0487843297816827,0.188202255328692,165,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0476152938413116,0.188655268477165,37,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0641821314271989,0.18983180575634,277,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.049341761553715,0.189835082638025,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0446806172114971,0.191089591602744,402,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0751508140834064,0.19121654045281,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.166500986308587,0.194384324723574,61,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0480239642398377,0.194719514163609,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0617996714779455,0.194881000483807,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.22233943830849,0.19542575338513,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0427710968319105,0.195760682143513,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.238351105614165,0.197489517015233,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0478325422457993,0.198319917125149,183,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0417226985404355,0.201422097933514,613,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.046706902188421,0.202121020412733,52,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0428919004939706,0.203221156431585,298,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0683585532901809,0.203868899039681,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0448708106093424,0.204093758295412,727,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0454476296893822,0.205182101962335,214,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0491700184024884,0.205670872820369,445,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0458082404298253,0.206535827991917,708,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0645779557761368,0.20662321733192,105,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0411683518569888,0.208034354164302,596,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0975475416093019,0.208138492046923,471,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0472840877271574,0.20833407718516,389,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0443619717746442,0.208651511977972,668,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0405289618963119,0.209145712067949,676,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0463005445249971,0.209425228347546,90,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0406054969888936,0.210877691510802,391,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0442795634008218,0.21181571944459,723,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.193155686722183,0.213345955072871,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0378204566100167,0.213436092852211,721,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0810535462129301,0.21454254934697,236,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0459185131868951,0.216196097916712,605,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0510151294093839,0.216308773090335,439,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0475320998332458,0.216477174226741,113,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0451487362502754,0.216605942906948,75,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0653389110991345,0.218731973530889,754,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0462911434101688,0.219090701411538,634,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.057396693350562,0.219988359124591,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0397351779776532,0.220039096665425,688,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0415833705513872,0.224126911414854,462,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0464010965625399,0.228692629536219,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0476581479051405,0.229426919177219,525,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0362040908177107,0.229515168738586,411,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0581360347407477,0.22980447985902,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0402936408291827,0.231708509189849,582,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.043870842761711,0.231848885622927,336,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0871889479195737,0.232706408215681,429,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0451179199368035,0.233104822869514,514,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0445165882513132,0.233561659242217,457,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0671915361304728,0.235957199632796,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0412203427705832,0.236970472256747,374,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0566682940711737,0.239021528984273,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0551853347770113,0.240827620052549,714,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0468849309878073,0.241699886371105,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0364077752977708,0.246266872903444,654,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0403625046917124,0.246935201175355,223,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0427603536354881,0.249815224891469,379,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0444047198761711,0.250628342435539,188,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0431000093863859,0.251248627340746,222,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0593189975834408,0.252904384816636,581,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0442908603797941,0.253299276741372,227,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0431797598509806,0.254222886270001,521,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0416957945757524,0.255710675603911,193,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0590422013680337,0.255998414751489,359,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0665018406252999,0.257369846949453,232,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0421038172665381,0.257605727751122,451,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.043979273785288,0.259356342494573,200,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0334206239200769,0.259482257843688,198,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0403122552571862,0.260177428453636,584,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.036974068781986,0.26022011809371,695,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0527925438307612,0.261348319290533,150,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0350278707795598,0.261610671967032,133,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0355798214744302,0.261965850474344,260,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0421765699851056,0.262283799012314,145,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0390933115177995,0.263228307555542,481,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0651843437126361,0.265269704937275,600,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0426892250072346,0.266509492900124,36,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0402382787589662,0.266686159249043,477,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0398452931133957,0.267717730329674,382,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0561744267592253,0.267772406554099,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0382913626163921,0.272092879341522,522,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0327336110827275,0.272316549991711,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0422430863082041,0.272852862979607,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0384406334333468,0.273361066227166,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0352446731718242,0.275647216266986,247,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0407383161511737,0.275877756017159,593,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.042331737802643,0.276208856434854,352,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0370426059917309,0.277455394505507,518,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.204148065303687,0.278199456572117,680,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.03596326100279,0.278790579706988,34,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0352959786225282,0.278824482846877,650,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0344667871637424,0.279132073687056,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0422288253736294,0.282013617203322,115,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0373768501471302,0.283744876077255,558,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0762582047920579,0.285793390703177,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0391944324019483,0.288207504009613,246,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0381814495783742,0.29171300795157,711,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0399805502121725,0.292771844498574,547,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.207729079984706,0.293302929210734,592,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0326824625876855,0.294204598978866,570,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0389559751512794,0.296671152180168,566,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0381278919203086,0.297143350772502,574,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0405670691608843,0.297174849379397,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0535493513909058,0.298507756686187,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.054936714471277,0.299842540913593,747,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0343567196871552,0.300034747228907,542,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0337362539460539,0.300776275742508,274,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0468587737248375,0.303216938028162,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0386211899642651,0.303520331325092,229,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0387509891698253,0.31021689728549,598,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0363322404176484,0.31176824632479,479,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0721188241695306,0.31399888592136,166,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0698692627328761,0.314699133209986,305,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0378602179998671,0.315068536181307,724,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0741582806697091,0.316498934703482,140,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0375127341405725,0.316922562905931,653,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0349098569395122,0.318198642071366,700,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0526471120758944,0.321215245297143,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0380550554476251,0.323645165495336,639,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.037273622524366,0.323908319015216,454,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0727957466495035,0.324231102773762,132,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0305643948793934,0.326099256571022,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0344902705024432,0.326328426837698,28,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0446119282437254,0.326368690504105,604,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0363244891612849,0.327448162677923,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0604605676989137,0.328124521837189,440,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.161390950621424,0.328596865522873,188,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0331382291357154,0.328832953609728,556,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0337531494937953,0.329350597542782,659,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.038007604835404,0.330203100612845,738,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0551972743172617,0.330583399144333,218,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0382922191459527,0.331150753476556,72,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0350409292480408,0.333306346173026,562,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0357009846739453,0.334868364960774,483,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0320327274456953,0.337081970455822,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0336053247854184,0.33742125453432,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0341790485767567,0.340116104286958,96,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0464294875358723,0.340513188185322,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0359920297168507,0.342136659875743,739,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0351745569725194,0.342540509098461,117,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0536081182083901,0.347684819258794,392,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0364144321111508,0.347887917325601,493,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0289475866927346,0.348433193286091,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0329322872218994,0.348586127582897,662,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0364627975559432,0.350986079364741,691,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0339354385394569,0.3510834530773,76,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0334794995237055,0.351577869549207,472,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0356095740231136,0.357902564079189,170,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0340480238127912,0.35833192792909,587,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0357993725677629,0.358768632983322,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0328450147771011,0.361156753698893,475,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0366417045690817,0.362216669336961,103,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0398720107567252,0.36380668468192,433,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0412776138228205,0.364454665947311,302,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0402307331587021,0.365403705980251,544,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.032510118185089,0.36614377354983,448,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.032583874534008,0.366528276691403,141,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0330771412955467,0.366733786398235,644,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0310292674243257,0.367125399351776,441,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0305839225530056,0.368188649423273,379,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0292217408129378,0.36955389628555,711,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0305804296042165,0.369720343352185,252,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0506875905349113,0.370606526976627,603,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0510215232903063,0.374062884616685,217,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0321932133162665,0.378277151058646,119,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0413188641749899,0.379163096212775,680,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.177420189313798,0.37926221761199,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0298105474018437,0.38314422631142,401,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.029300251931338,0.383484623420919,243,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0327154140501233,0.383617726526977,728,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0328470652633061,0.384638046668824,20,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0434365647024351,0.386350129233151,651,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.03016917398422,0.387649542606818,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0314164936073635,0.394300836019098,413,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.032307996031543,0.395923355893663,376,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0310127096860581,0.399821592567169,395,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0315075293001657,0.400196421752006,673,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0302557454789309,0.403995598474011,60,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.158363534355394,0.408003437226006,53,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0271456608181713,0.408916950880072,190,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0302876818916264,0.410168133503966,427,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0328767582123226,0.41306641806511,148,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0549997751362925,0.416867395737051,111,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0283783172489816,0.4171977523174,41,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0452619392471,0.422139239356305,735,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.051168226681577,0.422887968979507,369,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0352770610157592,0.426091642633959,461,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0411497213689826,0.42616513154121,348,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.148562751316215,0.431906141846986,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0296521746958124,0.432416137447934,206,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0302084292538899,0.433498672565257,601,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0272029423286118,0.434560876739105,332,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0290860277869147,0.437661146157877,416,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.154171991384796,0.44363218650052,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0286651484700037,0.443669224967109,80,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0415241586570707,0.453520768087828,204,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0223248843769933,0.453784413880535,702,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0276879932475098,0.4545947884721,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0380165539049824,0.454897631760032,122,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0292235636934865,0.45570882491055,497,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0267855942414251,0.457865573695622,197,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0273173183299155,0.459802458545345,321,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0235581282633025,0.461108509458266,209,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0259308167696598,0.461136056209954,567,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0251048009232683,0.46173127989305,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0272447682289736,0.463670360736523,364,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.054124662560515,0.465680298073261,108,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0398242136474659,0.466259832656592,67,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0256307345157711,0.467728281742941,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0266614385797785,0.467760843714336,405,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0249951233436359,0.470500897479396,180,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0272744709453035,0.470676059674773,655,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0492494154070468,0.473335422223731,487,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0398185601166583,0.475798921937239,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0239982285139885,0.476468818604506,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0392583963735406,0.480528424336466,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0357463261528821,0.481454815729008,507,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0258130317705879,0.482128967096693,482,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0224685093482384,0.482634680837156,157,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.122311244421698,0.482801432998105,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0229137059718333,0.482934737656043,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0343363929393196,0.48313612759057,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0358614011938637,0.484455628926819,121,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.223388017791278,0.485229836672006,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0329537387219174,0.485288602526452,40,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0245222669142653,0.487149627564422,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0229061458322434,0.487207060509074,504,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.132854578813889,0.488878332593167,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0219812067443076,0.490246580669887,750,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0238881024214571,0.49162915264909,253,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.035363694265844,0.49352306600072,175,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0245098627450555,0.495434426547756,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.025247290165562,0.497593468450989,528,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0254017786761596,0.498453920027141,275,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0244896531198737,0.498722101284361,434,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0285872264136264,0.499321991988816,607,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0268009379401667,0.501157961981009,109,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0200409043520948,0.503555105925414,353,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0253443047450104,0.504623554430767,55,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0892357851223325,0.506465985491828,367,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.128756289261164,0.50689850614184,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0468081294365835,0.508650048148109,164,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0238056143706608,0.509647443101106,72,pan-cancer
