mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,0.0363251863491263,0.369073930409233,352,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0367803638013585,0.369277490072764,484,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0318873553693256,0.370292841350386,344,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0357427375348147,0.371231569258361,377,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0603393067173657,0.372434483903223,588,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0626048914107482,0.379603037512017,164,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0329158083137665,0.380087122377143,169,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0307322422504872,0.385205486972902,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0265609452811489,0.389228678148982,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.029600440795434,0.400360631886886,384,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0306983416134313,0.400699426771754,660,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0643349555394768,0.403217636739174,471,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0308655299726718,0.407783309689344,187,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0317088382821584,0.408334069440095,413,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0268660316289367,0.409110320794739,565,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0277053177188008,0.41249707733268,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0582073774234919,0.41395668147579,172,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0273478353890845,0.418611437722432,383,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0607694938968329,0.425871449516943,308,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0304651262240285,0.432549754407925,428,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0268958315506304,0.435081840129741,542,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0283936187688493,0.43597757615213,631,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0586231824453678,0.436910457348063,134,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0541739799502733,0.438975194306895,305,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0269702849733606,0.440463431847492,421,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0266883127895911,0.442632649710345,207,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0322833657402162,0.443727027738662,148,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0286095480418529,0.445478848970649,647,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0920510179079712,0.446121568224927,61,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0449658063278851,0.446754286279053,375,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0332147469063046,0.447955061434712,534,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0405585231483803,0.448696075514177,571,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0291668595428858,0.449192913652552,575,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0541879630199158,0.449890838202172,459,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0292290251430541,0.450218103307335,528,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0880590522949196,0.452439276495014,656,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.02851384721131,0.453931507620192,196,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0545134546265122,0.457671098890313,429,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0455132093650212,0.457808509787235,232,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0275200175423719,0.458775855590046,396,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0490248003567672,0.459419025677839,440,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.034308850826144,0.461256298726215,544,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0262541990190425,0.467228343686931,51,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0842967492117812,0.468065367367942,131,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0274273966743821,0.469490831315781,477,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0250950918089546,0.471818203361479,243,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0273601502102589,0.472006256487548,644,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.028172230010997,0.47245540611159,724,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0787108439129388,0.472547633913857,101,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0553283531393441,0.473085666946251,390,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0273952371813158,0.476255085835387,98,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0246293073591158,0.484187781213544,619,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0286734766767258,0.485999877639545,652,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0232666464008328,0.489234893236729,225,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0276247966206186,0.492264706919645,227,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.026305694394981,0.492961548056553,710,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0342753990669642,0.498300237397165,259,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0255860034042057,0.498420696841774,711,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0231991119077212,0.498884215404333,213,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0231875091277162,0.500138579534071,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0263056821500797,0.511105671959384,638,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0285167098423486,0.5113236694316,46,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0257161615764054,0.511728078423202,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0236292836743093,0.512848777872198,180,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.023034579893942,0.513101058103427,385,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0331793795694328,0.516511678390524,254,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0246008418351326,0.520453214825737,405,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0456748212633863,0.524236774938836,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0256058309970968,0.530404880771186,442,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0243482596280347,0.532462317533997,457,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0303049560104751,0.537054433877371,714,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0249305528349646,0.540508808415565,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0306243879849734,0.548197765806346,277,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0243038925212611,0.549603267517882,738,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0195387938654712,0.552296587174918,430,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0231355669180065,0.552612028500486,116,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0230078051685676,0.553538349193271,110,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0221849538974928,0.555435449393573,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0229963884877726,0.557418313779711,288,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0227480714803705,0.558406276181116,646,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0207699956611929,0.561233593030767,557,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0432249324602386,0.563148255790173,132,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0327107583704187,0.567528023789386,443,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0404976269252273,0.569369931792236,658,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0224353302773158,0.570583754652138,639,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0297153726070719,0.572909502324278,162,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0211995266322878,0.573914747262101,167,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0262400402149981,0.575031019711665,461,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.170747261968479,0.577029518347726,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0171480696423741,0.581115634274737,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0402171371009559,0.584603705042185,144,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0239609933576713,0.584676735759548,100,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0183605744425413,0.594856948776236,474,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0316102442602534,0.594867086618532,168,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0184757349258326,0.596636078936708,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0199237755053256,0.596830564146475,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0201330580201788,0.598465082336034,612,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0201724499162154,0.599922510004513,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0205463448267031,0.601125309483408,95,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0202865424173202,0.607603169815853,65,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0192265880779868,0.609809546822036,197,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0160435903453355,0.625806798305681,152,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0254903441688259,0.627704136678629,29,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0167455486153738,0.62834289660083,529,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0346708143958004,0.630959835898508,166,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0165766179183746,0.631283186404826,523,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.1539779325691,0.632796036464488,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0263808658243881,0.633649343888064,643,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0180977572820825,0.633889261155851,17,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0183306261248755,0.634104698694613,86,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0180919284981584,0.63670432073499,427,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.016791040111624,0.639146508240403,252,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0174770227331739,0.641855795921926,418,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.017846052706909,0.646286594508714,540,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0155441029357574,0.651210326458145,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0173602737415368,0.651376430487399,482,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0164238657850841,0.655280277247399,351,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0152240295608069,0.656159062327645,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0292070652678312,0.657402993929185,236,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0144502353882072,0.660460657943537,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0169677249864547,0.666701518496306,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0138107212218358,0.670476016487214,133,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0168301929482324,0.673690561311354,154,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0156309875797047,0.676497117584785,472,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0205048999404031,0.678710853230009,40,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.015713681495383,0.679091170700689,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0161507492756347,0.683043186480822,181,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0137952882533971,0.683688309151354,274,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0135972439319134,0.685424308214404,303,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0151101858116956,0.685478255366377,479,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0154795979474198,0.689202037686822,192,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0157871993877325,0.690270976767573,230,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0156840335436947,0.690578668780977,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.020681185281597,0.693737051804132,122,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0236062946427825,0.693760581010419,139,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0151386194757739,0.696135392416236,549,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0150487711720414,0.699561379431615,117,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0273790364393212,0.702892796137105,171,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0220421608166654,0.706485443957291,204,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0168068093453358,0.709473621863086,191,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0353157740464,0.710482502744654,325,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0150977444465695,0.710828339869387,293,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0141260847619707,0.712020052051366,263,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0174351343953423,0.718929811763288,12,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0180105751038181,0.719404589997881,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0116663880454824,0.721158537872797,266,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0230398469212342,0.721618681507891,369,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.021517892257603,0.721997797923277,97,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0118744841254591,0.726626547627279,163,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0180177131684443,0.72702072441722,268,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0172535896486549,0.729324465547621,38,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0133107893399003,0.729571954041674,426,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0112349117867203,0.734790240453629,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0135585616352873,0.735247974453532,241,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0127747075151761,0.736984116694092,60,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0191061925286688,0.739541624745271,685,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.011973762614492,0.74155524277374,41,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0118849618832305,0.746264294157733,488,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0232709159755376,0.747219870372445,641,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.012488185526099,0.748425508364033,183,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0103713051058021,0.74886973766,224,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00982393155918225,0.753746308432834,437,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0119028375106387,0.756987589097531,629,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0118222884859327,0.758278957510956,309,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0221116917265493,0.758607294886837,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0220923623113917,0.76009601935125,151,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0301794650453963,0.761741358088454,730,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00878668194531483,0.765186469321279,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0107103458617929,0.774728938210175,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0151489216082194,0.776063747987023,175,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0144947095690682,0.777214554173184,261,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0110387093292757,0.777809623173476,84,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00951293044088254,0.778787727079741,596,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0101691428220211,0.783235643810242,297,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00998353698218691,0.786014307065016,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00891143638301396,0.789697650105216,562,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0181193281685956,0.791408757751948,111,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0103629125357452,0.792096237566278,70,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00813603785814858,0.806941369159262,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00883255793905998,0.807842081676756,386,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.016594237816041,0.809532750365812,487,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00889538790715608,0.810176456252848,715,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00949586774947583,0.810802000295031,447,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00929895345158604,0.818988357940499,170,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0110067627736903,0.81976828953878,393,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0084605313056223,0.824112128647247,420,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0101641993317091,0.825365191988137,737,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00733047892567491,0.829876797412362,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00688793688515223,0.835878612032349,371,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00630319526547175,0.844598151818682,33,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0139375419895664,0.84550340997132,160,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00753907875084121,0.845621004755818,449,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00762303988332273,0.849331685187245,452,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0142152624723418,0.850976923547787,140,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00688578475487821,0.854603204494211,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00655936459275409,0.865002636318449,672,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0176814761847002,0.867804768461781,185,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00521669673374295,0.873755398766757,338,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00887107112953733,0.882651205971517,143,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00490475559403267,0.882933860261244,157,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00648065294607914,0.883513260759658,346,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00505491779286817,0.883966047072165,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00479169418193716,0.888680969602908,212,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00795596501083847,0.889171435125704,210,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00635968980670761,0.891965549463077,302,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00476259934296399,0.895880206568236,372,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00674001499493488,0.898551246474493,105,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0048191354567639,0.898575224911735,314,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00562739631158464,0.900364896676298,589,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00419078994435453,0.904755517715286,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00425041177571875,0.90883228224549,424,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00432376261500894,0.909351500929447,299,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0042387265348921,0.909606979114701,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00440899501585889,0.90968860925217,566,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00348614210216313,0.913202400238685,609,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00778906977685785,0.913534735778096,161,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00416925833368282,0.915030904151,50,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00409291554038757,0.915321395169235,633,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00770902755853738,0.91591648911155,114,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00388160531827591,0.918214102714611,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00407293284235653,0.9192707054605,681,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00301797749102181,0.920804259797889,238,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0031873537518233,0.921288395991723,530,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00709838856471006,0.921312604433069,68,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00387933088699385,0.921561338901239,611,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00566983808504848,0.922339431798,665,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0044829416956049,0.926334285339312,394,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00363505912290007,0.926767254538161,572,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00319002823429609,0.932063536747276,525,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00262726305872849,0.932581364575568,702,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00332565293262515,0.933890595612139,406,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00303209891355669,0.934834499955127,460,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00325262248791196,0.935767201650836,493,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00291195164706015,0.936784620235118,617,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00462907030704348,0.943823253526977,142,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00318610465620782,0.947707651729501,689,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00224274548424066,0.95379192075159,451,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00187875985293812,0.960845515402657,574,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00270473177468513,0.961833809180838,147,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00150806391169113,0.963157068059595,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00120376653906264,0.973116064387279,462,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00104374482483691,0.97505773815781,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00105005402504137,0.977596045735482,244,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000849005425616806,0.978705098452459,354,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000856063754109473,0.98220515841288,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000786326448730331,0.984065123932522,366,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000619226994430434,0.985319854706125,699,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00200945161375254,0.985343041408664,129,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000636653153767575,0.985928067959742,465,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000581289147336916,0.987609041199761,475,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000447746150348728,0.989450710256467,368,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000577536616684529,0.99339083424331,128,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000222193881232958,0.994983868096614,726,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00014519056531179,0.996993134009476,120,pan-cancer
