mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0463030035448441,0.213224443860582,244,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.046868702064796,0.213362934919097,357,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0425306133922821,0.216662626937068,464,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.037149468232466,0.217097401000144,391,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0668739471654468,0.21961721478903,54,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.064069849630653,0.221685226253836,11,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0481376893601618,0.22281681788651,751,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0459046420727386,0.223904650382263,728,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0396643301616002,0.224695548751574,225,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0653649279895184,0.23137184561221,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0432570157461584,0.232960407374552,96,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0401891824410406,0.23537584926848,752,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0385240311478935,0.236970953193759,676,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0384209220520269,0.237463489073109,615,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.21220431783302,0.238099890858228,311,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0405925142113509,0.238444753652221,397,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0413093405813279,0.23907649639269,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0402376618847735,0.239102202236469,364,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0444888816718214,0.239754935524781,173,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.189794207220214,0.240112026673646,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0380943412867957,0.240299945641226,157,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0448704518881418,0.242538613109104,637,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0447451045887007,0.243304151828763,289,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0526360601102968,0.243874792438627,348,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0512668987609208,0.244259007594261,737,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0405545459782179,0.245230134450162,739,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0418090578609226,0.246157621030699,460,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0440956172862442,0.246545691010728,80,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0448605396016071,0.247742734152643,484,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.20870337177399,0.249365263514706,56,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.152667485817812,0.249860860019744,129,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.208371463053651,0.251051434685115,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0370924193192048,0.255847658323289,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0376029725864419,0.256481537602827,212,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0387254062768663,0.258254352798427,379,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0614598430059829,0.258925678249967,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0372058535744752,0.260018778109484,270,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0545707507203086,0.265673578277638,754,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0330890715814187,0.268303771539107,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0414944416113949,0.268425413041249,395,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0387538486111866,0.269449588055902,345,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.039044489553306,0.269521076783038,343,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0354665861874557,0.270259489921434,371,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0830561293515737,0.275047734313416,114,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0583727703799155,0.276349027406638,147,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0334230378411282,0.278513894542014,687,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0402800157443443,0.282406483871503,449,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0363291799488351,0.284512368485266,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0414847921468356,0.284604468675004,65,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.041040092474638,0.28464036560078,347,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0798849056604506,0.2855744006062,124,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0390741430913299,0.285830142566613,409,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0376871476632202,0.286199161694704,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0367123446218437,0.287487125598714,416,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0392732606250367,0.289143408268663,193,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0390127715617772,0.289507739261811,435,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.065470279997896,0.291162566663088,440,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0403237182142312,0.291821769155582,366,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0577752745322963,0.29342929588559,210,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0358654031526422,0.294318688660399,91,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0415447018025628,0.294998095687094,115,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0391855938413225,0.295949955108756,482,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0332401613699001,0.296231699102956,74,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0387325909439333,0.296428719421635,427,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0387513108544854,0.296734775655244,428,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0368413009181766,0.298648100465821,48,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0340758614823638,0.300096078541727,468,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.17214012232188,0.300901604665257,314,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0344262459655573,0.301829412476507,474,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0543659847966389,0.303608128112356,88,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0369297500990941,0.305364447201217,515,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.035678374039892,0.305701021167999,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0324623440260098,0.311572821814979,152,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0381772219991052,0.312039255718618,566,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0395711983039752,0.312377550977108,705,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0759536198426043,0.312553416352504,295,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0444202004630238,0.314360867250186,756,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0339783002376586,0.318165110924579,156,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.037188726305586,0.318750325050586,30,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.151219993424817,0.321693956565476,16,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0398775494025607,0.321743803529794,109,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0325907129959474,0.32342575462771,383,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0332376839898768,0.324486288442569,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0333546600192201,0.325223932342027,267,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0363766667845201,0.328443014641555,86,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0470148411499261,0.329885054493547,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0332823207426612,0.330085139786222,476,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0401615096762014,0.330106168726772,46,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0352794478233495,0.331196807704837,472,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0527570731621386,0.336538851902536,399,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0338605931372542,0.338501094502533,560,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0342601986283271,0.339666388304239,342,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0495165177078619,0.342530994104549,367,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0534675117679701,0.342721702621122,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0322118365454942,0.344252259957124,453,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0316067648338157,0.344541932017049,708,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0333629701560112,0.345068351978776,283,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0309497561942079,0.346975498478946,368,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.162922882631977,0.347228245917718,600,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0361318580953074,0.349695506535018,495,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.155925180233507,0.349750945329661,680,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.03427281115368,0.34975480560172,167,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0325726505557478,0.350891474261406,380,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.034491692254435,0.352802692455072,18,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0349220148376977,0.353069102175974,633,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0303430585175631,0.353518445214649,458,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0305184256146296,0.353841739368646,613,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0327863616375919,0.354185395625017,410,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0329404861013283,0.354888717780666,59,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.043746113915957,0.355460090190105,742,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0306800689483218,0.35944825288412,542,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0547184061306857,0.363293883880393,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0302523517899464,0.363917387376007,562,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0296463554326434,0.365187728263011,509,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0704122457306039,0.365702034445642,144,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0285676732083428,0.366644125605684,266,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0307440291812589,0.367908750302566,5,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0495198490365886,0.368730709716614,45,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0463536673501513,0.368938035841619,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0310345423568646,0.369641619739236,278,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.348459492947133,0.369648623442913,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0341933560441678,0.372204468829426,635,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0463674947629159,0.37275809079112,735,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.036899280085887,0.37283339087247,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0333146746465162,0.373125302737453,629,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0520361197477737,0.374340423792048,78,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0325329409678916,0.374631164517881,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0303305341375484,0.375229867562818,640,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0312631504904083,0.376366604765583,499,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.026925017612689,0.376856660317426,190,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0309485438625726,0.377353295007029,51,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0333815780728536,0.377697343550679,675,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.067349391494921,0.378290989268132,641,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0320117793478978,0.380939571250856,525,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0477707778089234,0.381056518530162,361,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0293136517684424,0.381317082838285,365,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0317591259566266,0.381869091385735,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0339299879692017,0.383646149585168,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0428886182158974,0.38724877330294,440,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0313916081001147,0.390512947116276,477,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0483969597297927,0.392882389865341,168,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.102781857120982,0.393249956470928,730,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0393460560139393,0.394159748563342,604,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.101956304981568,0.39423504895917,529,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0269774339659454,0.397285913464877,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0321591036560862,0.399548416153559,95,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0323079290997893,0.400517077089599,376,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0321626803228661,0.401046694921068,655,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.141836149401407,0.402149988698575,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0259097255297242,0.405858589054174,583,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0270029009570671,0.406345027788869,303,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.026078923326485,0.407212898602082,565,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0383612525742045,0.407480482055516,747,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0440693671554883,0.409033178235935,600,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0281986415419452,0.411163294914559,385,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0468342849460018,0.413438770159735,97,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0315914300062376,0.416115499719517,377,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0255005487090755,0.41630303163292,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0302445201863989,0.416366758595584,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0285313735294145,0.418993933759987,701,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0326625518081344,0.421389201437945,529,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0264726925020694,0.421469144544571,272,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.139189868820086,0.421703351082966,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0269406484385806,0.422081400539389,221,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0304167678253991,0.422487393467916,116,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0374510624264681,0.423680284582681,302,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0239544530958565,0.425449919564938,290,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.033633977761973,0.426087744369728,697,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.027278144094131,0.426790523367313,195,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0285656110613071,0.427136293875431,13,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0357026642778211,0.430015869274074,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0283986854509942,0.430401056156756,691,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.121113001580803,0.430478134920144,255,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0286630970833582,0.431104377271713,448,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0264985646510232,0.431359679968482,666,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0295348756258569,0.432187372879986,110,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0276633147828378,0.433583916857749,28,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.127481408486322,0.434028272243581,630,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0359934036145936,0.434212880184464,564,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0267522573679905,0.435661814094793,22,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0358924286957663,0.436136199045819,692,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0264366186803109,0.438134303237064,400,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0269449773225273,0.438455583238282,608,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0302365580926186,0.440711495401815,352,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0290787216741998,0.444254900559085,741,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0245436379989035,0.446833344589088,253,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0291351557714591,0.447097765130019,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0297506688200856,0.448732596520146,170,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0279506455575241,0.448876503337676,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0256502254275109,0.450189537791214,421,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.136412389257121,0.451091026588575,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0347406659481295,0.454831430994351,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0276253782032998,0.455170792308827,758,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0207767987138858,0.455682368266003,264,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.13005582705033,0.45964312731195,32,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0280556946403358,0.462250334038286,201,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0227833259306885,0.464279577058124,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0279495501913248,0.465632399795432,130,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.026531546690999,0.466131276401546,475,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0260844981376647,0.467333142581707,280,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0253705952318295,0.469527437159967,713,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0244587528037152,0.471058236025047,496,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0245857573423381,0.473173430032325,514,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0273098937806126,0.473404875267845,575,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0343247168984757,0.473550996827097,176,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0230912951104646,0.473683506645202,750,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0267243633209984,0.474824788610257,107,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0381909387285887,0.475548953114774,359,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0561317544822127,0.479865619114055,132,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0352671401516316,0.480699265417581,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0266651352256704,0.482093921630227,145,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.020549849530621,0.482941431765558,699,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0307458763350153,0.483278486554699,15,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0243509371342759,0.485958561737159,93,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0219921166399619,0.487429082571659,382,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0249620410691484,0.488336537556766,648,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0235481142246939,0.494931709606738,42,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.118792397775564,0.49505614839543,283,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0227285666690227,0.495874501200425,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0266271094919132,0.498172090954956,738,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0218968078368663,0.499705228533648,63,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0219647110147677,0.500275964422733,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.023958867646148,0.500863003859006,722,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.025933631110641,0.502480316042728,607,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0195994574605572,0.50487892767933,238,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.025271691231771,0.505435949352911,653,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.022689697540657,0.508691692580242,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0349982086777295,0.508895452699279,580,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0358595055789652,0.509374317031089,443,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0227454460194601,0.51172892742647,304,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0225178199959299,0.512114298425582,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0196116124531874,0.520719239416225,695,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0274633400253052,0.521461235200045,291,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0211319570062773,0.524366008037534,584,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0224324029724935,0.524784717377309,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0334918513211979,0.525173020409627,121,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0280736865792496,0.52855883413523,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0250425079236009,0.529854646893529,200,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0289710139375422,0.530175582392314,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0224819719702123,0.530665953045182,409,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.103140982472387,0.532202715747034,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0313046959625505,0.533890661130649,233,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0201162518777771,0.535218919006793,467,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.02796240166791,0.535266535247624,527,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0214207891644414,0.535292906234309,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0233603719007242,0.535525812943203,492,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.023044809867531,0.536786315057171,426,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0202591978969947,0.537137501126386,434,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.025642272808758,0.537695113255827,439,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0203853533159268,0.540908079404672,276,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0218408057473922,0.547220105280384,396,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0208799077708961,0.549615777284004,521,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0447869699519971,0.549797156415028,160,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0454207060186036,0.550180183783365,586,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0199924920613351,0.551075617025893,387,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.02261534470865,0.551993654118022,229,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0272843951455697,0.552992610993986,234,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0207510064751234,0.553714613747948,547,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0322897860428086,0.554910950850151,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0221327386669485,0.556184899992616,587,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0310565491457532,0.556191886711597,392,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0313037859970934,0.559493548631989,174,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0202463859020756,0.560849122806086,441,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.020143167894419,0.561219422344946,425,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0285949147293056,0.562816860759166,268,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0205965464045596,0.564067441661902,480,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0299540365961885,0.567328704476372,218,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0203673804768929,0.567981349036125,301,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0216354990273517,0.568955312047928,593,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0265214388834688,0.569497025722038,370,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0176282538114555,0.570832701587022,354,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0211337654014367,0.573726779369172,183,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0185085220707018,0.574733189795679,301,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0242803390849906,0.576144641989752,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0260319597154295,0.577338805780486,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.101360174780681,0.578090441115589,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0264447585722748,0.578743934318823,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0210171723535122,0.579577359395989,70,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0211433415926055,0.580043926109806,24,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0191217231713159,0.582141096701612,237,pan-cancer
