mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0385334760159827,0.317262212114757,127,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0474973637756092,0.319322730640085,554,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0347976228809098,0.321891097305484,421,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0503359271240896,0.322739949524591,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0364800569473771,0.324658452983368,563,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0427259315066052,0.326288721787472,534,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0339707063673854,0.326820629915836,533,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0570010996450654,0.327323417228602,139,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0349593428920593,0.327903542399603,632,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0357179404784554,0.327957141036306,203,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0346056208389243,0.328037982028622,726,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0398635822895128,0.328696258257225,738,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0381776784799577,0.329090844777543,528,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0370972447654637,0.331830110149644,435,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0519257018920829,0.333749560445559,11,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0346691166056824,0.335511722835398,344,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0333045216936152,0.338777870001783,739,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0362039213360814,0.338792952787751,475,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0353176553295557,0.339219454663806,138,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0379405208037669,0.339861937802384,230,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0566634502758995,0.34087209525254,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0448007004185334,0.341555590652123,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0328763555462848,0.341602946605633,720,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0362150958609733,0.342085343195228,434,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0335071103364046,0.342677067911896,446,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0356580570322572,0.348233780323071,167,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0454369092107458,0.349384105265115,370,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0315448994521439,0.349994898344126,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0364053712285642,0.351787507555253,605,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0343601635373917,0.352124544339196,626,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.038002503816729,0.353433725820063,751,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0338190293142545,0.354303345950668,410,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0371026048415773,0.357695143512462,71,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0307058797448585,0.358163179214048,211,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0304244681972764,0.358376071636362,430,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0341468589079255,0.358600575096616,648,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0365621443831396,0.36233212943214,495,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0361087826487012,0.362837111074126,454,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0408481594616187,0.363643934354895,191,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0273087431625293,0.363697420180342,711,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0363074706529429,0.363943588660218,637,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0348668986082376,0.364582296767077,120,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.028723119600326,0.364947442717503,753,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0342364811919676,0.367761738837355,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.065205580098999,0.368355863690462,487,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0337161694987815,0.370593992525769,472,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0312760438263961,0.370851075893227,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0459818113910226,0.370954225162274,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0454876406935624,0.375753767175962,440,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0299858387712344,0.377255856652659,699,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0309943334675467,0.377409828884597,380,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0265183388309407,0.379023216012642,398,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0348147073371792,0.379078814681216,145,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0333686614621622,0.379843778677063,623,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0336084540229131,0.382347748124328,299,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0339387010060808,0.383965465586133,240,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.039126434609484,0.384276963295024,334,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0335335013238819,0.385314012751773,682,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0306107755297716,0.387808251361552,188,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0332878856603829,0.388580001901479,657,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0310300293368246,0.389415686151514,409,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0623755139094477,0.390898765853579,128,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0476450239352562,0.391912261884764,54,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0328762462385674,0.393629747846765,405,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0305635893078452,0.393869759239598,691,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0294672691265816,0.394756747217329,474,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0279306655288838,0.396454863929047,337,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0283589692301457,0.397620328656416,553,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0331954713911647,0.399621652018628,2,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0284541725131786,0.40003634788048,496,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0399539553782315,0.400156566243622,348,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0371520884830863,0.401711015979094,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0397479314175409,0.402099902291562,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0276161818036216,0.402131712645434,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0316993393488323,0.402133114720189,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0304943436372293,0.402296924509907,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0286093274676551,0.404944213253977,212,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.101397723056893,0.407053724196554,185,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.046820976009033,0.40794244838532,665,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0290782147004242,0.408472876202606,683,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0298462738028199,0.408935523824851,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0319723095863623,0.409588304290681,629,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0269593406850878,0.409704143621886,434,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0706076190479191,0.409850694457229,390,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0314835585536204,0.41209099241601,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0450437316791915,0.4145872469076,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0311887283933443,0.416293636897853,647,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0320009209399875,0.418128860656611,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0279747951300203,0.419085123316318,275,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0296938385213265,0.419190298039988,372,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0292946159664841,0.419335364258786,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0334252118732779,0.420764261576094,200,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0324434908872329,0.421291052417188,242,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.024340786490126,0.421972215467363,649,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0327360404710015,0.423366815804612,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0305585374699922,0.423773071003468,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0282673651699311,0.423808095050021,424,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0377242533373239,0.423901789629389,694,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0295903707992301,0.424092908379071,16,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0292770134341179,0.424156900673445,284,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0271833587350364,0.425009014080435,364,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0248924452485977,0.426451916098996,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0324536951528759,0.427742099019153,639,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0343214481795431,0.428892563016902,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0380863779009888,0.430505328897727,40,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0295082574073769,0.430625109087775,460,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0268159893829781,0.431286101184485,368,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0308744026976737,0.433356564993709,549,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0378659655040499,0.433977168188356,417,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0267059587889659,0.435466402851781,404,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0252425722634528,0.436024923486118,25,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.028911692915608,0.436568247071741,715,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0312969745682846,0.44273015101468,241,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0266828716943704,0.443032089051744,237,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0280172080637802,0.444011715950684,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0369599970725847,0.448325819193277,536,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.102288736787444,0.448850008386502,656,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.042168239748743,0.449351396060375,361,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0283514454283768,0.450736966550982,396,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0264317358064625,0.451017629528974,444,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0261537864771161,0.45292858132907,473,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0419496034766959,0.45602816883775,685,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0255019974366697,0.456032538802918,379,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0516684609722395,0.457913636153074,236,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0259085103997256,0.460052319639481,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0551734875240912,0.461280383816701,124,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0259856633631759,0.463119457244385,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0408224802457702,0.463442347333002,105,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0262343789622977,0.464432024915014,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0298439225322368,0.465238731622513,227,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0254553784865553,0.467470488876497,19,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0329099128580504,0.467728222294544,544,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0256640952421074,0.469885371919156,722,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0344991886391378,0.472059497697794,53,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0253981180982602,0.472211566729071,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0260653784740673,0.47690986893913,631,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0203931369620899,0.477372721124588,683,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0362002009487685,0.478835606351315,29,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0337806884820345,0.480294991378954,349,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0260609064438578,0.480704292021167,617,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0252547699078308,0.481192267069336,249,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0279181665028022,0.481454835527215,130,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.025355835059557,0.485083030556561,51,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0252759559336645,0.488123605950802,538,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0521690085401986,0.489794662184273,658,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0256886891249744,0.490016136353101,407,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0247871190847918,0.490210973694768,342,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0248951098574596,0.490835861586133,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0268496164878001,0.490989704457983,587,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0273736477359302,0.491046444139459,406,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0512058871723338,0.496053083705124,123,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0371541306292151,0.496683561993687,320,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0262321194397435,0.497393632799528,612,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0259469271167982,0.497772868395349,194,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.03832464938518,0.498729874900126,548,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0240039917227237,0.499353340921844,31,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0320416679836618,0.499446316404341,651,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0202142935967445,0.500715599041007,245,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0359000175761225,0.505624624344847,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0235913890146626,0.506263500753304,551,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0257205370766409,0.508088154514778,165,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0243518774622448,0.50898950356019,625,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.025898864252655,0.51220319171564,724,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0242538577205918,0.513049403462768,668,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0257174476467672,0.515264208582688,285,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0355448586202026,0.519201747458581,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0351013232960782,0.521239420006107,174,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0231827356407203,0.523851574921619,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0234627572888739,0.524459433103764,727,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0342974198048291,0.526521721132128,88,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0273499245440758,0.527812804440035,356,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0250349457099551,0.52855748031554,611,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0465306162267809,0.530609730226676,305,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0306108707814094,0.532850921723378,234,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.019101710418667,0.533798590997447,687,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0219126466515194,0.534280232041581,619,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0219197231665887,0.535225199046012,388,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0203315624771062,0.535709293058722,670,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0243861367364986,0.536606515971894,80,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0242274669827276,0.538338675196989,298,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0386724286100143,0.540704527690527,232,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0232162534260433,0.541029085755811,712,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0192350770712633,0.54186038274451,317,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0220890329808179,0.542689249059994,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0196619742070486,0.544000696107679,57,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0236521243503091,0.544848188266534,732,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0280199472400299,0.546088900678706,756,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0202458644974856,0.546745853583627,647,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0273876547974157,0.546892117737005,737,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.021291017918334,0.548350126037682,686,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0271974661485362,0.551811019881571,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0236669624877899,0.554746428514394,642,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0229902029503473,0.556779595416976,146,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0198772874736959,0.557968602128134,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.031003619059745,0.559150634645731,118,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0293569039675252,0.559349423088717,38,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.018954778544568,0.565328377548353,270,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0316079971295924,0.568239681220994,443,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0241564092956823,0.570425144012827,148,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0222291194562529,0.57111930144409,566,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0236914334653768,0.574173379427469,109,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0184919504000625,0.574640419854507,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0209787255007584,0.57521282086367,96,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0193269736741896,0.576560031313415,608,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0175592320555289,0.581584826522369,721,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0172040667947514,0.583869550959949,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0209010206001383,0.586102348476964,119,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0186664465253463,0.586191475501317,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0210764752251616,0.588286228945844,633,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0301783436935683,0.593747624093319,359,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0177677506090891,0.596720053849096,412,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0283366319489089,0.597296942187799,218,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0206789652919546,0.598770783334464,667,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0287903333785768,0.599415728093786,606,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0180753642785252,0.602910424397358,205,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0170088545471073,0.603220550879587,335,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0199671117896155,0.604498256798179,427,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0188087868611723,0.605549990212438,311,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0165358791512803,0.606911660045146,223,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0301570707586003,0.607677396783984,97,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0386468944184205,0.612597189058698,295,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0177457837127079,0.612964795267074,293,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0167646591630021,0.612994306181053,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0249358003919161,0.613126954494227,302,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0171834403640579,0.613187016840723,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0200265252791999,0.613937440424201,179,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0183731785851091,0.614439995364153,419,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0203637968412429,0.615046958627926,452,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0176651405798014,0.615541821099521,536,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0163374907243205,0.618703329501226,555,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0168946924229804,0.61885270256482,77,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0164958361369731,0.61890291990103,562,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0161940139004356,0.620284581633377,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0199086935107408,0.622628127800601,94,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0187136343629999,0.623270850976719,717,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0187268810638327,0.623486950628752,281,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0180809231211425,0.624091709627374,758,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0234997347757201,0.626234453561163,394,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0190187567073323,0.626236020218079,199,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0281542242838048,0.6262746085575,375,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.024540185041112,0.62665678888417,268,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0166597763346273,0.629902697794571,466,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.155267057040466,0.629916264936169,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0162230972096544,0.632290938642456,671,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.014344112931841,0.632360999631502,688,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0188680759448573,0.634196541404967,366,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0207386045985358,0.635673691454936,346,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0192281412220125,0.636484604515745,352,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0189126441267649,0.637238022827736,447,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0163381725650128,0.639108832007839,455,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0170080655974313,0.640124270874096,465,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0540956750629694,0.641171777615639,730,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0230502256613564,0.641700175936484,176,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0154431099533866,0.645168101511399,614,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0159148842302104,0.645679080919053,403,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0161449382381784,0.646835941485028,343,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.024654960518288,0.648327890216621,392,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0176392202999456,0.649154636999332,759,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0354457184805515,0.649353576990135,134,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0254589512392348,0.649591084501323,162,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0156640697469557,0.653100396663504,713,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0247570545729687,0.653604734136907,78,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0168849557030017,0.654688166119414,477,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0152862529041351,0.655902603089897,58,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0157899591680903,0.655923903719886,290,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.018177539507568,0.656222560274808,652,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0150973807797208,0.659836290450059,550,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0146452768298758,0.660104602101584,260,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.020426958251769,0.660299331589788,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0173284901855334,0.662180019966414,540,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0136029902402599,0.663108147131404,702,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0225705530943456,0.663541655742062,733,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0148859173841053,0.664320201647953,613,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0133357012318738,0.665909072603393,198,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0144981957585522,0.669054694673794,757,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0167801614494473,0.669100093085592,653,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0249071585869469,0.66922066782854,143,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0135274423983234,0.670152827133763,411,pan-cancer
