mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIRB 0796,AAC,0.0440478094061286,0.227421836066012,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0380701653428094,0.229895413385098,555,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0441286843658686,0.231042598771848,731,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0457063318254599,0.232471234323703,289,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.072133090070654,0.232762801370848,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.040953736934034,0.232847112710994,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0663675966299214,0.233244922169767,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0377318172094373,0.233975334437458,27,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0607887683526279,0.235489240288816,261,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0418817013205218,0.2361375731131,499,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0436473460672786,0.236625077958857,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.064296158225937,0.236819264865883,11,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.20436971008405,0.237219425029567,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0912394059260117,0.238134260862325,132,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0577431022029164,0.238677229613176,684,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.217081070349156,0.24029313860246,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.042792455668686,0.24171664506058,475,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0490372955601919,0.242894149610924,356,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0427080646942714,0.246469291171959,381,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.211134140132031,0.248733618434627,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.063147873597852,0.248953039461442,88,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0365205080952334,0.251066627649161,298,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0700333195588054,0.251459513988604,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0421227413029317,0.252295790369246,698,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0392333121543884,0.254617113080452,553,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0615560090229974,0.256462381243869,554,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0400080049501077,0.257010902285804,203,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0344800383392689,0.258198123051291,411,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0487301600559342,0.258787833823623,589,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0366229800737013,0.259258305064439,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.040631649008053,0.263226278294887,620,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0434435384554386,0.263624875106055,484,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0375129178681951,0.263783250693904,434,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0430231706633051,0.264528469945335,646,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0395557353556597,0.266879865697201,624,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0517491967206199,0.267557546851632,714,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0405983606267863,0.267593172386387,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0597371196895,0.267760025780217,735,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0379199430621579,0.268315176088785,502,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0477959615646674,0.270202727541591,334,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0410145499777194,0.271277757287077,127,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0377385179847501,0.272990297474934,37,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0312515423986939,0.276253688886219,257,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0371363522081459,0.279217246383957,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0391740415077411,0.279599288290709,396,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.13942404779258,0.282016792578607,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.034387901027009,0.282509838641349,649,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.035108030341659,0.283136955588991,383,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0370394120267725,0.287133489863479,757,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0396214060268639,0.288076675855683,336,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0419173952197685,0.291562459335724,115,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0375805570745722,0.292269989715992,488,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0444378685301151,0.292862997007419,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0386676635536789,0.293013155845531,418,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0369052967856177,0.301883561174689,625,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0391840768635241,0.302347644880245,653,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0759604183143109,0.302922631539313,658,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0386497030980863,0.303530647916658,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0413891424748689,0.304617730435479,109,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0378488902807824,0.307490453642682,263,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0328181739231037,0.307540887334147,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0364565322778047,0.309621105827337,351,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.037061338393051,0.30976863449721,112,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0385316191790378,0.311521572407564,540,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0358699183299145,0.313605126467204,307,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0807607124704363,0.314392475045027,471,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0379107887805286,0.319194515908019,724,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0313963159355093,0.319265112295946,224,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.038533501684295,0.32018089381266,362,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0372880042590973,0.322245768967998,2,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0478662590891822,0.322884648148818,349,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0340159554625189,0.324343184730537,313,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0383225934548721,0.327093364208814,8,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0361242753082028,0.327928564057907,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0381055478331553,0.32885706364827,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0384688907721724,0.330835704843621,751,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0368475905955604,0.332127136427266,288,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0478453941935926,0.332538941723695,329,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0359606060516924,0.333204975792425,427,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0353977579103607,0.333956255136231,477,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.035729503951005,0.334437594811724,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0720564453157324,0.334662707597159,151,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0321182021704946,0.334778606863892,213,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0379850578881495,0.335358331673791,738,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0276107588735207,0.335952392209914,265,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0386081111040051,0.337208148222664,681,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.033493050116612,0.337641070528311,90,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0353825896103201,0.338170899168122,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0437638353343824,0.343044512806803,393,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0346192678959061,0.344818727369371,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0358971881571926,0.345966181114551,106,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0287560768836551,0.349384949177552,39,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0428590910057658,0.350032439676792,12,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0446558953630192,0.351577452521299,590,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0295369479008796,0.352216205128217,382,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0353690436604708,0.354601191766644,454,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0502277140652934,0.355615836146338,345,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0328237979393737,0.356739434118763,278,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0413805744898153,0.360355149306767,527,pan-cancer
mRNA,FIMM,RAF265,AAC,0.179207297443006,0.361275685012788,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0479703773743565,0.363101811611926,121,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0322697450846823,0.363790722549901,550,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0333798386634719,0.366080468955217,76,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0627428145572904,0.36746610700277,588,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.165939905454585,0.370281444501491,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0339565423765766,0.371197431409327,229,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0345470296861625,0.373139993051869,495,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0466914165586229,0.374629558130522,105,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0487698886408937,0.37504883349838,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0300022013752231,0.375186713859167,267,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0632824210401573,0.375977986704453,111,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0331443680687661,0.376140718378331,311,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0306955202826182,0.377689896329262,602,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.162485854967178,0.380778197453776,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.033054004552338,0.38279205475193,146,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0342629483195464,0.38380571861836,102,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0444779802926582,0.383834976976035,440,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0361354256068092,0.385568347149393,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0331673538404888,0.387630048805137,159,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0465226582466229,0.387710403442587,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0323650895558784,0.387787901550366,629,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.111090687654794,0.387888063410617,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0419147388298017,0.390542533461259,268,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0295492690606853,0.390579188511935,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0317360541971842,0.391680886414771,445,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0296136639808038,0.391972469189935,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.029498189282577,0.392520861341428,464,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0312229668391228,0.393994096431115,167,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0324645346969084,0.395536925773754,611,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.037521446618339,0.395841336515773,669,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.124074911294498,0.395848765090097,691,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0334907789505221,0.396214530563433,182,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0287693861103124,0.399598352114017,270,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.128301016934694,0.400892775567853,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.148107305175879,0.401559506352285,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0317622714312829,0.401854631314094,675,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0301958644600023,0.403867464191296,343,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0458068943078896,0.404361431773212,74,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0456072873655161,0.405262437972762,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.030343990112899,0.407822930568729,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0273108666908813,0.408200414918837,332,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0287702816420316,0.40912799386989,441,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0297610673509818,0.409465479626643,514,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.155686022854084,0.409811859280061,283,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0288883272851258,0.410326879714243,220,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0611299194467278,0.411035286918414,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0343166649167523,0.411498185694054,590,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.025473478618016,0.414211313554592,609,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0289867924879226,0.414845842396572,739,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0305804503456361,0.416131677217317,449,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0451283273666042,0.416657304294779,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0454046046610788,0.418753813587349,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0462697264532355,0.41922859818393,686,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0247370630059207,0.423200520279881,711,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0429017793149626,0.42342494045448,54,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0351341186295306,0.423664558967304,544,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0292395132676745,0.424783970461519,36,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0340080744355694,0.427462672890194,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0446614817150865,0.427683017689077,143,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0611758790806743,0.429032878104269,390,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0275759918488913,0.431088146489057,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0287061085846907,0.431737123854948,472,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0257194011977332,0.432124935489364,509,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0279411204714053,0.432642719064442,41,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0377087227523726,0.434377011635496,581,pan-cancer
mRNA,CTRPv2,968,AAC,0.0544823072266381,0.434380746607522,9,pan-cancer
mRNA,FIMM,MS-275,AAC,0.11728388846684,0.434869725441354,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0273216114277425,0.436875180964944,404,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0261492849817561,0.439809836179373,89,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0289256865086336,0.440675297449911,135,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.027358140728288,0.440778249452431,631,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0260342719210024,0.44181408357166,670,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.158517014011733,0.442634557069084,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0270361466968815,0.443392287842041,469,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0280876598095865,0.44458264712902,194,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0364602099304954,0.444636382683769,235,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0228087921540016,0.445461494254142,561,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0381577025358486,0.445485082943206,707,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0273846833678842,0.448183762169699,26,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0254140879978183,0.458812490189561,551,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0240276268483949,0.459096580248762,402,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0280303339668335,0.459217709404735,116,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.132180914266928,0.460804918741265,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0254218990299405,0.461945908019757,252,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.024552495799819,0.462074253652492,504,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0255931289735067,0.462379386819455,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0282514918515471,0.462547996253545,470,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.029920253476441,0.464315467919,148,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0273838393481816,0.465225590534937,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0410265263912184,0.467812000215271,399,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0269635773996296,0.468071667445635,75,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0272915962670438,0.468738834577465,117,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0252386644998275,0.470998498955543,246,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.032912154979694,0.471045384157259,3,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0395663700914185,0.471650230190068,45,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.10685184964258,0.472675892540474,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0330755781889827,0.472864119986365,604,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0891287215292727,0.47353873583771,101,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0236497093505119,0.473882443506741,274,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0257188201360503,0.474208184425788,648,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0268146418381055,0.47493948356139,492,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0554349367052237,0.476310744480727,134,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.140884617486845,0.477273010370563,56,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.124573965235016,0.478579891405096,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0227059729849265,0.482881608421402,518,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0275789372983333,0.482886963005031,158,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0247179685626486,0.484501820428758,322,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.024526374567309,0.488291429239306,700,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0193030271168343,0.488968964731883,264,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0248479990971875,0.48965228167998,380,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.023075119782255,0.490156901951079,473,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0212959399996514,0.493988113249303,354,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0224639402634542,0.494730071323463,328,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0947963707752403,0.496405029091702,211,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0221025381123962,0.498693344891449,225,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0229937934355478,0.500978874290719,384,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0239327715727941,0.502014602572588,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.036289779088182,0.503654558398448,210,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0251874373720297,0.504588247220471,672,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0236031284963963,0.505198024165746,558,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.120923966930477,0.505889128264068,314,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0272101025607494,0.508682039537612,46,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0243044414629725,0.508958475071813,628,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0831644040591082,0.509626393491053,131,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0231824258453111,0.509829647881994,397,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0233229134930322,0.5100000506419,304,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0213838253009242,0.51270212673465,458,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0234375978641104,0.512918828687196,634,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0252614403814884,0.513465452913243,616,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0235158512850119,0.51371001368818,515,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0248159212731297,0.515168503289969,178,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.023226761439013,0.516213569905359,237,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0230191425096214,0.518211015380006,608,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0207662559488252,0.519625426063341,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0240638169332418,0.52027187468606,587,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0318789091502563,0.525111997404773,585,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0349502563368979,0.52557877984206,665,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0503750290305914,0.526373464235707,308,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0239809433291852,0.528419979313662,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0232923986153647,0.531506223189844,682,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0468664486828911,0.53167466218612,161,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0285601161185116,0.53403528378312,651,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0223740181506978,0.534042685310151,456,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0288579320414026,0.534499882255641,507,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.180715769020559,0.536404760710597,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0199621285546782,0.538485647341303,401,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0207940500827634,0.541208428815023,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0201715559097115,0.543546752931946,455,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.021804891522364,0.543941621820063,408,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.117922942542787,0.544127437752951,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0203508957285631,0.544725362394824,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0278775137955198,0.546704458638697,564,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.112840519762407,0.547591495448752,419,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0220295646786527,0.547794338030436,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0225111712951351,0.547966388402579,165,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0332134840364101,0.548240148901267,320,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0200175826389927,0.548393117259709,749,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0294690852490117,0.551175331891627,29,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0232700713360851,0.551466954910396,485,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0193242454210591,0.552291174432898,317,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0445277097136055,0.553419132676268,295,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0197858269195177,0.555807716159562,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0222403206161295,0.556318641274882,732,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.024644747490346,0.557162586472977,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0218484905569147,0.558047195906067,98,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0200917440802088,0.558569599429606,476,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0213401487129378,0.559585995048531,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0229258490775298,0.561361704393294,639,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0201756497648988,0.561365966082492,496,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0320232422737845,0.561488651148277,204,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0195848728424587,0.5661802596336,562,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0217637044958866,0.568174597931654,347,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0206275793480935,0.569336393549428,89,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0205308116498159,0.569425606948698,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.034535648021887,0.571676742129159,440,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0187972898413397,0.57256801577764,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0210956362391053,0.575394551657748,183,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.020093610911068,0.577366576309473,424,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0209236508869469,0.57833425363909,559,pan-cancer
