mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,-0.0654822068508196,0.0572011413062907,307,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0915421702145071,0.0577851311060116,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0656301584433261,0.0593168493326071,514,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0708140534784196,0.0602227971184258,80,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0644140547370787,0.0616211367186834,466,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0692528326476416,0.0641500532902109,559,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.063257581293565,0.0645167866713785,726,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.100605769050852,0.0648891104474271,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0554664429554845,0.0655265109447566,711,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.063582613110096,0.0687736788018499,631,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0656826143118044,0.0699046347735513,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0636939453335124,0.0703507559349589,138,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0626129426376157,0.0705622469559204,386,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0691977187782906,0.0708206839349327,159,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0698586149919774,0.0718738157045954,377,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0651008709202019,0.0730737323321063,167,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0610264818156105,0.0732955545467243,220,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0627811743132607,0.0735620329030701,522,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0847732722560357,0.0737382837144943,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0629341188362605,0.0745150185422701,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0673043724359386,0.0746402212785905,741,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0658105353141538,0.0751283149910263,135,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0633613275548326,0.0756790577116613,79,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0665477438670279,0.0766213134001634,165,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0562764768348409,0.077401891492872,328,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0671414047682193,0.077444752726302,752,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.059156757671997,0.0775029884365774,243,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0585710483207306,0.0783312450056247,4,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0992317566447374,0.0786568237157744,685,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.111003316686802,0.0801853019220762,369,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0666345827230179,0.0805346531540264,230,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0683843488202018,0.0809229816644577,681,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0644400328367145,0.0811760857842573,395,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0643264824702124,0.0824321557719834,594,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0609776694158018,0.0825190052043183,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0895148169105681,0.0839222216881351,11,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0627235323463331,0.0839426313438148,490,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0496497112274214,0.0846162838574115,577,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0830529906928643,0.0856606167364343,742,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0671916154352021,0.0866897811350272,442,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0594017364031236,0.0874260591726139,533,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0596929488371913,0.0880623390228414,91,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0588757568299366,0.0897656903285815,520,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0578600282992337,0.0900479856499011,364,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0582279185796358,0.0901439600894105,464,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.05759797420961,0.0917802358770156,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0825620142704874,0.0945577456451687,118,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0566273138595321,0.0958456230032857,246,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0512380945963876,0.0961941950454668,558,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0589338361096647,0.0962550806567424,388,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0473455064602183,0.0962624934857932,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0581300276129659,0.0980241018688249,343,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0577710732318159,0.0980620549420468,180,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0568634104708436,0.0982063967070805,195,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0612500902843094,0.0997017590962509,300,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0854910644672331,0.100332912936422,554,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0745978886356316,0.101264139018885,413,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0515351523900564,0.101348827034868,87,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0588034294786229,0.101900804068292,342,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0614671281204954,0.102268953909254,178,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0621350378115524,0.103603949046925,540,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0491715676059647,0.104051199781469,411,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0614061534541251,0.104370769752973,672,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0872054183063926,0.105094082509043,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0608508082113111,0.105775132676425,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0561148793776102,0.10693708126929,713,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0580804276397493,0.109694111052772,595,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.112801750103759,0.110659571256276,172,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0476116284354223,0.111414764774752,391,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0624931660770325,0.113141229715805,573,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0738409353771248,0.113622153454878,694,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0558629529619186,0.114662656558195,345,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0556116570588877,0.117722984649374,626,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.109708181394733,0.117879210894479,658,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0707203439410167,0.11816490026057,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0560935025976312,0.118422308655745,537,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0469067372773111,0.118828757786633,736,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0832365309859569,0.11990567742341,255,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0709833522151668,0.120009310025808,302,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0532715217627581,0.121703445786398,740,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0507898524128504,0.121916045548368,613,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0540627642791825,0.122928008386989,700,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0774955302217316,0.123462881473413,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0650362166410507,0.125214687782364,439,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.050337971708804,0.126871450751637,615,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0535370266092765,0.128918844977774,423,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0546204184149947,0.129938645703555,460,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0535710093858771,0.130928409279851,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.1072818861713,0.131503077503901,83,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0486198825975164,0.136298161310504,163,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0506931069984456,0.139376168342103,22,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0688558376310255,0.139390562986409,235,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0763773985484579,0.140565808503234,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0446033610220163,0.140590967752871,190,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0501185463145802,0.140667994005506,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0542428731704368,0.141747547356796,644,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0512319233983965,0.145187302679085,92,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0958774684318573,0.149543285321755,9,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0493839413480971,0.15099112241903,755,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0513886580958529,0.151617111951263,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0730940278633255,0.151875757974869,122,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0495384038201078,0.15262624428389,249,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0797484921250372,0.152873743220856,548,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0539987795390785,0.156361244423699,184,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0534204625388887,0.156596405826574,611,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0475957050502065,0.158071646638058,602,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.050818549721951,0.158096668538307,515,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.043835612422604,0.158414414175787,569,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0730195235754248,0.158876274058678,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0468519443028048,0.161464309960746,666,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0511669068089885,0.163708087505926,405,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0521203441054863,0.164297612379413,728,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0502110270799077,0.168309538690324,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0478776317201217,0.168739886872806,189,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0491306985326864,0.170770135181042,620,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0465082950414162,0.171714084926269,77,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0519000415263647,0.171914683292676,208,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0505220621219576,0.175276962538716,199,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0537695890577679,0.176654859490373,652,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0475312392493731,0.177536558982391,424,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0696649376959849,0.178168211069811,218,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0508065668505356,0.180849374694257,65,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0455505053062437,0.183572982695261,252,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.145353935956246,0.183706615511806,325,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0504094928376854,0.185728777923492,552,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0396727453787877,0.18594547665501,245,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0474283246312549,0.186473088904804,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0439614706256678,0.187510542004998,474,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0938339791858728,0.188714290539292,68,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.061989029633411,0.192296814375074,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0497956735717582,0.192563223916407,376,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0457151750954238,0.193178317348689,618,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0472592125506282,0.197248681239908,645,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0475235971920095,0.199541807711929,684,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0592390986983958,0.200718634194496,21,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0424212660320693,0.201236646652997,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0479497175972761,0.201406440464731,593,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0450456886040202,0.201862364147406,283,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0455983537725836,0.203327108735334,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0479985370651056,0.20392017396512,95,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0639459330679136,0.205460330754899,591,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0393088103575689,0.206020175897271,707,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0480900821565626,0.206638879108249,179,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0395137258176451,0.20775212523804,251,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.065802565051873,0.208949381261147,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0371689106378155,0.212018123190239,39,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.370386802172237,0.212841204369569,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.144117564027235,0.214941659148988,129,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0705834739670378,0.215246722919831,54,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0390665445295669,0.217062138171746,565,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0402945304883211,0.221092383463697,58,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0406523751303174,0.221949622428685,562,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0397193494115216,0.223368818928768,434,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0687162431001687,0.224221255570551,375,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0408060258086649,0.225651040443288,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.042090453969071,0.225743574788114,508,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0574130237056381,0.22629184959273,150,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0378721142200625,0.226924173643339,556,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0434009730202015,0.227345194930613,648,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0457208548860821,0.235514045584042,85,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0343005707467313,0.238264451059006,699,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0461484217667107,0.240320046410898,751,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.033421961811572,0.240579787721978,265,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0463236658667049,0.243084755456667,115,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0408653334278204,0.243521638667335,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0395379597439905,0.245598352772612,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0453282631176144,0.247521281639571,485,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0337779388578141,0.248218647079626,238,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0433995208712614,0.248545555222126,675,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.036136519604379,0.251442382165858,317,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0563272018935119,0.254667407858465,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0419462600299715,0.254871509670499,30,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0516048528390404,0.255628148558982,589,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0411679897042017,0.256587992785484,674,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0628173053768537,0.25869409342101,45,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0424009554524073,0.261079525170655,146,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.054193684331163,0.26370727758181,754,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0370113777230614,0.267239317536415,226,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0431202641536586,0.268919953272679,71,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0408564907565817,0.274139039273426,43,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0346424562735496,0.276422224877114,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0549986450171023,0.276729153055393,29,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0357255269303163,0.278719024914615,584,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0414253821206109,0.279818837941752,240,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0574481145774249,0.280691270216271,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0388153415883929,0.286151306743666,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.040100652468501,0.286202046383646,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0382245948819104,0.287014189767158,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0398137440148131,0.288261844987129,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0574263704501624,0.288534039775693,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.037428302260708,0.289933547077463,567,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0561532981869567,0.291033518135057,531,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0360466491288988,0.291505792090172,404,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0641944355580443,0.294305806366361,440,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0577072744877456,0.295255915747634,67,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0349536898711232,0.296040813119309,365,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0375379677642827,0.299698220248667,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0366274847640483,0.299702809707837,48,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0688146462644054,0.299956067513885,588,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0407350123715327,0.300063231596135,182,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0370189022147548,0.301473062467292,407,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0324122731740012,0.302614854753592,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.296882652054296,0.302660543812285,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0380473649865792,0.302706515429787,98,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0389244197818902,0.303927158918031,173,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0307167747643892,0.305171186009252,489,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0554742531323243,0.305195694304233,174,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0345869915708769,0.305900750102131,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0369438217359522,0.317310848453615,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.034859732838752,0.317379267092975,510,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0371844683473463,0.318222665866689,107,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0496973940069533,0.319142161042331,268,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0353558584997775,0.319784131615365,290,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0376895378595787,0.322156639467111,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0379314254287701,0.323766598970389,241,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0315504281357082,0.325859334297606,374,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0334376238245119,0.326919530086285,551,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0349359294829486,0.327143774421087,408,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0320903083164216,0.329666487067344,337,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0415149267360157,0.331200673220343,100,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0324272886222809,0.332057466696368,708,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0347770025901569,0.334120160050761,472,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0359249552527982,0.334328450853367,413,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.031128766982563,0.336177897766125,63,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0341569880418996,0.338076025184683,715,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0341402328895587,0.338981781968728,597,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0311819187736424,0.339013676440789,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0366545044859648,0.345402724947179,362,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0439865634245678,0.349514877364642,717,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0301988188931863,0.351815467663161,749,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.031027565771504,0.352541154172052,37,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0287389717220745,0.35363433463425,583,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0318209990257648,0.355744167503976,557,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0481331350116946,0.356933215873724,10,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0639333546714812,0.364035693298818,171,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0493754158860324,0.365082391986276,147,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.066756094954846,0.366650870699639,134,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0352742528557554,0.36724245757124,352,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0289619775520142,0.368692740990108,467,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0334206967113698,0.369085412350941,222,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0328159185796926,0.371114042527711,57,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0309442100414987,0.372357094156852,619,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.068064160666758,0.37324162209713,471,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0459888219685839,0.37336966453413,603,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0341474046067204,0.376614630600886,242,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0305038691313969,0.38060380058775,205,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0322453101177004,0.381637484627626,483,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0331972186570431,0.383761910959877,575,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0633712086036325,0.383823562437908,126,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0304818884266707,0.384089494597357,499,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0291786427041381,0.385225231236741,553,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0319112346857911,0.385515295927284,119,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0318006222659249,0.388508506289738,52,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0305280745586632,0.388583949782042,706,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0298031098488502,0.389305337643863,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0626014440573158,0.389355334709584,429,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0309531068075504,0.389592308043663,624,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0313747863380276,0.390676798254985,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0336219208330538,0.393864574694471,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0317811407234613,0.39409393881637,192,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0302659064016581,0.395461009019328,722,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0300498180590943,0.396068858076082,601,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0422395733136491,0.396712171445211,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.02933189403491,0.39765233816813,278,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0282103432377687,0.397930191624366,744,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0312672585473807,0.398630740277014,309,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0423457559592173,0.399321308772903,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0311248642588998,0.399715223202788,193,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0597701563807974,0.399761238302528,164,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0290713670617179,0.401565272387034,206,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0262912613146306,0.405512130547968,555,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0310920371622663,0.408836817074987,528,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0590708591799038,0.408854903464841,459,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0303476576590583,0.411417404683717,758,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0271041050885537,0.41156232836374,58,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0297710567497767,0.413202792334304,434,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0406614309727241,0.418212500096442,231,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0344476867245051,0.42270818094823,511,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0390667077958755,0.423070852969831,707,pan-cancer
