mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.076986953554702,0.0302536066883435,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0797214573710939,0.030297803643908,396,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0744845952726699,0.032290891788361,252,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0828408543258399,0.0322909907000264,8,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0804337457633615,0.0332847458487706,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0842876502712244,0.0333609304656359,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.116132387858772,0.0335144775011296,643,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.124937870305465,0.033658216115104,147,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0775346087108783,0.0343166877443226,691,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0786308739025205,0.034892075018633,626,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0797623731596593,0.0355106694128186,135,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0726154444328154,0.0367557151013185,441,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.110950040865672,0.0371258765731097,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0646851476769264,0.0372496767833636,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0637021801910756,0.0373227483840297,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0817290174959892,0.0375264843683729,616,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0754188464096652,0.0377640218860482,76,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0745025723799555,0.0381557083960266,156,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0772521020188049,0.0388925966124227,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0747764119797082,0.0393034347689981,453,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.107327865440854,0.0406084753170105,268,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0733179070762127,0.0413777954939911,601,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.320400302777515,0.0416243496182285,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0766520062228493,0.04190054434189,682,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0685940465341119,0.0426352561597761,58,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0728129386719992,0.042647082395064,668,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0790989573230484,0.0439667026078551,321,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.069844157184655,0.0444516297522674,400,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.070727096136547,0.0450097975373575,508,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.061371490425313,0.0456467675254444,391,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0749307737367299,0.0458946698170005,644,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0676427905505042,0.0470565675479102,224,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0753211238891478,0.0480133172277164,117,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0559927264582515,0.0499034434188703,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0627175771825037,0.050371425510922,555,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0752402032320741,0.051237364425134,43,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.105028639967506,0.052215498286299,271,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0805781752406517,0.0533413679117297,376,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.218413134430151,0.0534934972452082,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0621165122146773,0.0538554358636182,556,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0893223990741472,0.0544778758441699,569,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0612859943415472,0.0545424458491276,582,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0715303349682104,0.054684535114988,263,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.113104331241242,0.0549098240995778,204,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0692348600329038,0.0552268376486587,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0618621642611403,0.0552360747461598,518,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0592672297755519,0.0553784794466417,398,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0639024443098498,0.0583328356605434,383,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0725469662520399,0.0587221784776885,284,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0731471549284448,0.0591406987113894,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0953949007959412,0.0595622416985863,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0574030761092449,0.0600241063789359,411,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.287279769688939,0.0601994586280687,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.087451377783102,0.0607499028390697,604,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0748377477611975,0.060790672027668,449,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0657463127107646,0.061223574521215,307,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0710277552627618,0.0619623550804238,540,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.264006828353682,0.0642077801655425,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0628548700871526,0.0644190086910241,212,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0719211306531543,0.064532361504875,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0911601227648749,0.0652472433632362,150,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.057193241362778,0.065495180143951,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.146480212691444,0.0657385695274273,124,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0699592771195498,0.0669669622251821,684,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0724579235038504,0.0672642236489877,178,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0697424597081361,0.0696836455555934,515,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0621048667262734,0.0705797527168165,474,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.065942928689744,0.0706416845246106,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0671917507783889,0.0710563084144997,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.155060300041252,0.0718708568357307,586,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0609381225309535,0.0728919199536705,163,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0621884344800868,0.0736416057275951,322,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0588897154237967,0.0741262428063889,374,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0700820642704708,0.0746134938919578,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0672604136398582,0.0746957379900417,479,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0669001951768883,0.0747891878308502,719,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0952618640036659,0.0750493364426261,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0709370245474669,0.0750842398156728,457,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105169985145153,0.0762354159927134,277,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0643305213838422,0.0763999679810177,722,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0897527208529395,0.076637288189556,176,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0664318150817214,0.0776913239991839,395,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0917884182521078,0.0784747705127236,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.101677580826315,0.0792344172767811,210,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0998961197762871,0.0805134285205552,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.06517547342462,0.0818203937283412,519,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0667089717930253,0.082597675107392,605,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0686549276305665,0.0863788644001119,638,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.095827084522964,0.0865019651456055,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.283108139021771,0.0867145920992685,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0618932462854608,0.0906677373423527,650,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0652443594506118,0.0908248335035098,673,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0822819352714383,0.0940918647284386,3,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0690948930832089,0.0946298727029084,652,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.06310433640914,0.0949604887857973,48,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.12453194460663,0.0952509023571649,132,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0667655657576519,0.0953520492194099,464,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.064027542066449,0.0959910303425261,451,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0653310939891957,0.0963430762664347,249,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0620442908278106,0.0980931030139357,715,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0579821282705931,0.0986497684259909,608,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0604457572195479,0.0991187939885907,627,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0573514512177303,0.100604294189845,514,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0694046358217634,0.101852017977758,352,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0592480236532916,0.102734642739126,522,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.182886251958691,0.10572183516643,101,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.142894035220195,0.106191054768877,236,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0559203893900678,0.106355290888343,752,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0703591188571531,0.110324495949269,356,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0536615741425087,0.111270124337557,670,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0540131218806437,0.111328162302223,221,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0607961126619948,0.11227250409062,635,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0895350488386357,0.113334917800897,707,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0569023542675107,0.113641068501827,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0564367945437243,0.114153427197204,380,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0588622773374704,0.116043387170689,419,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0501437535646105,0.116718686212222,707,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.064052255676073,0.117154282637333,71,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0916983218573696,0.118449680788333,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0658587796457476,0.118541679599619,106,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0607428320974618,0.118851668039617,420,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0537780908564618,0.119117274016933,364,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0598499312908725,0.119235331643851,173,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0588071323691457,0.119896165687796,119,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.116125460765701,0.120120213415992,142,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0887235461236375,0.120126379709053,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.062890918172798,0.123031127713347,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.055393018229387,0.124923727442653,551,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0796718270161798,0.125088198734488,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.268485729065036,0.126421269773638,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0595812296192578,0.126501115515724,490,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0562023732467544,0.126727641511876,731,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0550433943032089,0.128419967805487,538,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.254179250340078,0.129718117091911,77,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0515149958585902,0.132898212426727,37,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0579758398481338,0.132927735532001,13,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.178697290796732,0.134058445536481,131,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0508541050583953,0.134710625123822,708,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0763245226107969,0.13576170465996,259,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0561810837142889,0.137016127914177,483,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0575758222324415,0.137290803015251,70,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0513798179806667,0.138611495779985,496,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0805487835550561,0.138916410471855,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0519188563990325,0.139347476116619,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0705558374391698,0.139832083691796,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0802150514292271,0.140039346259911,54,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0605369561562328,0.140797416549662,102,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0528078132114795,0.145778388489451,632,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.187165127180631,0.146055806420901,691,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0584829887810007,0.147278489724358,575,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0546684048783904,0.149247111352705,653,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0485685630080577,0.153414724996331,276,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0797915633286117,0.153540003955097,746,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.075182712730392,0.153671628487986,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0518569531684942,0.155471068461881,558,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0524583561720855,0.155734815061095,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0497572118493007,0.159968371404526,557,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.052454331070531,0.161451081135535,300,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0479760532227982,0.162946984729659,455,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.155446121353644,0.163226326232932,129,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0462211179086696,0.163367756516597,152,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0557801397055079,0.164231363111066,629,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0462670929444425,0.164546618170087,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0523216740295861,0.165329270393776,336,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0991610465276121,0.166729397492202,369,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0521673386667083,0.166977000809539,698,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.058504946528682,0.168449449252378,623,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0425919309356825,0.172077708973277,290,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0772951185312754,0.172234208456669,217,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0706631813888201,0.172828441845881,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.22073234399076,0.174202561506775,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0564177013805423,0.177710355736554,751,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0625464722705648,0.178186223693671,234,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0493032942118722,0.179890204485709,497,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0451401740229136,0.182790495010419,584,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0738950851683227,0.186800459226089,218,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0453282256331454,0.187045035774332,729,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0504493318341976,0.187361689971652,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.121928593805364,0.187509198042803,172,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0770676669190949,0.188331965965202,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0712830274292683,0.189853000917452,12,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0472745638003198,0.191144243890221,421,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.232938908626555,0.192723397293463,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0691828760775781,0.194643897006454,29,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0696424406714274,0.195916535626653,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0709233220324994,0.19821926291167,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.050907493969971,0.199344334897525,549,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0712964859572076,0.19971931582961,663,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.040506469842592,0.201237677544707,339,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0392096990484548,0.201925701001749,688,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0457150351663253,0.202788593455267,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0647817324049256,0.203038698927307,233,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0473398615778058,0.203169198026113,505,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0429800883805892,0.203786471863679,337,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.377166343973858,0.2039310455255,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0520229838705475,0.204043764383945,493,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.394056856235289,0.204981525316266,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0369440018787175,0.205608184009038,265,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.209461088973558,0.20573537440047,419,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0518003117776571,0.208031736911476,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0409607308639826,0.209021687038546,27,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0534737326438872,0.209688100165239,165,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0656353887998507,0.210190435223954,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.223264955591665,0.211524395523171,603,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0470011160812616,0.211930866372897,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0436856196521797,0.212445988958855,683,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0439880004365618,0.213226160956088,739,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0535169705305082,0.214552220848254,377,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0448986972703922,0.216516094428639,512,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0442589026683629,0.217527480999151,19,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.045533146315504,0.219275880881996,492,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0444402424374544,0.219328964831073,196,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0467501394967431,0.221138162541954,700,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0822893631732845,0.221911435312911,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0673176839273812,0.222291183477772,121,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0430555865172682,0.22254148115717,431,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0491367772013961,0.22367876886616,130,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0612024958215295,0.223991495207529,393,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0467906027907848,0.226447080695962,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0472321020066282,0.22740811852834,55,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0413942398025577,0.227937109066388,211,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0448709275726645,0.230308051727893,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124709277777269,0.235116560916735,471,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0471744214340194,0.235198459973331,607,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0689147748926266,0.235521501174825,359,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0409967431618882,0.235911801890989,32,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0410410136075311,0.238806465680986,379,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0454922859564299,0.241198001103301,288,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0458102231905515,0.242766375713848,485,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0439753441873751,0.245134260919603,758,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0428796500098351,0.247191453387795,5,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0542042725795178,0.248519117538061,349,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0422403419474034,0.248567743052949,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0412113152739365,0.248825922478759,237,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0637466983055725,0.25191713404844,735,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0654599596725872,0.254201882940545,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0544495854392589,0.254433429527557,747,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.04534360287064,0.255471548971082,113,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.196769703280679,0.258950056629105,590,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0387515572310993,0.260672409353342,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0430707188657405,0.262169289988553,201,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0346968938996049,0.262288579726535,257,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.182571081759325,0.262755249140764,53,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.203108823783036,0.2649319900531,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0526823066175949,0.265132270832857,302,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0789515333143918,0.268125737554807,658,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0612777508406092,0.269415816809621,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0618494281355588,0.270011405163454,571,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0360067393024719,0.274568467452557,332,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0495344395483451,0.27519711990057,461,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.183278206319624,0.279518982669704,32,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0408251506381087,0.279795624249099,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0370029064910724,0.280277656404847,744,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0419246643920492,0.281969109307399,80,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0418603888346383,0.283808382499346,183,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0406046701491687,0.284695399890501,674,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.162362613851312,0.285041450056587,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0368121036938283,0.287051488031297,59,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0351009865479249,0.288812005148443,467,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.085756650040483,0.288943278895508,171,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0404279603265722,0.292615709681538,299,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0353423120673914,0.293466611320659,225,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0378426596822872,0.294251784417613,223,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112768692745876,0.295030817688281,730,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0929415463726195,0.295177094685207,111,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0356510386203381,0.295366878486694,661,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0389822876425098,0.29746650902989,311,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0366253325932095,0.30008332432783,206,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0381492429591074,0.308872732781414,57,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0600764001568541,0.313918846594771,548,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0367875686733892,0.315371237936051,602,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.132470376488621,0.315836912154452,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0419063102689595,0.321068059344729,447,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0408948260766624,0.324964529984219,182,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0468548165144626,0.328609732186542,413,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0314339222682318,0.329278958241524,530,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.144759426784514,0.32928075179526,255,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0442442042168636,0.329513319926094,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0355108936737437,0.330615402253856,648,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.144320769319288,0.331413215713182,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.038432326284938,0.335879560359516,435,pan-cancer
