mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0371209125254558,0.303078223576864,481,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0388575057597487,0.306447978691397,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0406101935920609,0.307228829445502,158,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0371454016789596,0.309111717612812,407,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0495761084876024,0.313845570498256,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0752986767615928,0.313921207901012,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0398516575984862,0.31398567615554,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0370994559606697,0.314100545580863,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0362263321829577,0.314222682896763,28,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0391299452992161,0.314666328494492,240,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0378912946635443,0.316411758689487,574,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0384192459246078,0.318344827196083,675,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.313642237801671,0.320832719527298,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0346577372427738,0.321791312953508,512,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0339668630266846,0.322949317839632,156,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0326991560433101,0.327349764778162,247,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0381150285927619,0.327707120669185,178,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0520921608540437,0.328011747736986,174,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0318365243261457,0.33364166114186,432,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0356976783356616,0.33389633271857,479,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0368136706403567,0.334665676798798,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0506505737205624,0.33743439062406,261,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0346204257151775,0.341039368348371,727,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0367997836205456,0.344475012397026,635,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0361015248362544,0.345092856157252,672,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.037169781283525,0.347461545759167,377,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0309146461243781,0.351425604070427,209,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0334436600551716,0.360238213924487,626,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.035470811667212,0.361957774206019,347,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0488540223836174,0.367289593335217,599,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0319611917316797,0.370817240808774,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0345906868086609,0.370995473005627,95,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0297706106214672,0.371881537842887,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0334269555900391,0.376414298120375,520,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.042662719217099,0.378921578026888,714,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0474025565242058,0.379016953723192,122,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0339829818295738,0.37909742671245,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0320345386129854,0.383178436732869,515,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0337572751528807,0.38465299184109,724,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0263245510715815,0.391131085507214,702,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.24874060828714,0.391154060930121,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0277366414842622,0.392580486092456,654,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0316530657604683,0.398882902334533,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0310022940800811,0.406444712875699,711,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0307587177511533,0.409499330199089,149,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0320015609784834,0.410504145124241,130,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0293175662083932,0.412880001873055,469,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0310214716762054,0.414726934322122,413,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0572656595698999,0.415352813760195,9,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0264691491694631,0.419307382473835,260,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0272393060916467,0.419908032680421,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0291866272311504,0.420065103910372,312,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0270299051625911,0.421585817433621,650,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0596940182049522,0.425215216984125,161,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0311797168412626,0.428901860696316,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0266822422220439,0.429863882567238,58,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0429746586815392,0.430238545313412,685,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0295393479877562,0.432405643437434,299,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0274406546488731,0.443691548045648,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.104406561013012,0.44563396783015,61,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0273403947838612,0.445798536175432,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0566481418139435,0.450693289346061,68,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0292958441999,0.452283614313397,673,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0243389143703826,0.456242740991154,371,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0264737722896094,0.458139261927275,659,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0284771283228894,0.460019404670153,549,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0268721470244655,0.460134993102914,625,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0259935435981034,0.463184003018773,602,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0356801608350926,0.467272099712783,268,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0301346437778222,0.469328197177728,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0279236135229808,0.469572360541154,741,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0231295989403689,0.472511195333127,570,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0386938857559086,0.476391503305492,162,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.023656507920418,0.482153543763702,596,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0428928665265839,0.485528069310883,440,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0253053054590575,0.489951204719115,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0225025153814242,0.496390668568822,303,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0273888047435361,0.501126655856834,115,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.031460404462042,0.505631489255761,326,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0499814211989495,0.505994436821969,295,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0376379292926877,0.508506222890198,143,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0249910127958466,0.513017708606484,482,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0246705205055202,0.515720542676771,309,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0225325405044417,0.517789022941599,7,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0503278157106233,0.51801492080703,134,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.048071248363336,0.518887704545484,641,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0214717731914233,0.518900579694974,225,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0246332767875351,0.521446207884326,593,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0224993351960446,0.522198002979803,755,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0365895275330442,0.522809918631798,97,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0238569674488538,0.52555025172975,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0241876464662904,0.526297716398955,43,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0252989242861818,0.526874592846582,113,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0264946689473632,0.527653215896405,148,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0210061380523199,0.528570284143474,699,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0239251908773373,0.531423598277656,395,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0226367816633105,0.532118513174397,480,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0228179327995647,0.53232346017816,153,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0232482613877734,0.533766644009781,477,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0238176411673394,0.536391987797968,76,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0198322680403399,0.536983733081692,133,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0215515616941174,0.538140134315807,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.022082989416278,0.541126164434164,617,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0202838362733497,0.543960912044383,383,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0230606477072938,0.545889470819963,605,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0241887924971819,0.546396755461732,136,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0291369504704,0.54831842003755,370,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0230031380296087,0.549091225211147,117,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.020853973943293,0.550234141533976,384,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0247506185571173,0.552786424030336,103,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0206436621291766,0.554192867930252,726,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0221608654678312,0.556904571130213,623,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0214117380916246,0.557584014614613,13,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0224004915740513,0.562009647224517,116,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.031399750632686,0.569400561197934,204,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0220033338931667,0.569909160312341,80,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.043786030047441,0.573921472110784,132,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0214889484265888,0.581501716573677,366,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0411151046347463,0.590834069583497,429,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0196678469526715,0.592310984934208,478,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0174197737788048,0.592755673654961,649,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.161184211898603,0.598845625241018,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0196069753763131,0.600924651573885,698,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0194207091552183,0.611011241483713,483,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.036632117259383,0.616853608368272,305,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0191576759769083,0.618984133141175,457,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0233104085676922,0.620461687801398,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0178625580993374,0.621880231376544,48,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0157919899858099,0.624125413474085,565,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0254764409074718,0.624725564006336,277,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0190913318278782,0.626275564439499,159,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0174418013999677,0.626631589008284,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0189931179715475,0.628734194975577,447,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0176109358907042,0.633384515434566,490,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0238336187889466,0.634228441616325,38,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0168442071597373,0.636048119301452,421,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0354644286531515,0.638899432783955,151,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0177638453359222,0.644993623861946,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0176380159563853,0.647205104239849,173,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0178591960649151,0.647600377488323,181,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.037279427324422,0.651055529644259,390,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0169638673450266,0.651630093121071,435,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0247205107989159,0.65307513498069,175,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.017043526786575,0.656388799413451,528,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0157703460180785,0.660239427242934,560,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.014376164323411,0.665896043689104,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0141450456492338,0.67193439580038,509,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0148504330740596,0.675523136365561,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0150051239234714,0.678321674322422,567,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0165111743493261,0.679938056902205,227,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0475490233107569,0.680522026976096,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0158820363132234,0.682354332552198,106,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0221976680962611,0.682971138473949,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0148533498269986,0.685828647205239,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0128230354375551,0.689836350477597,155,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0151061012864682,0.692471162934672,629,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0143383341215644,0.693560002148087,734,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.013645584289894,0.695262629444794,514,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0145249096966865,0.703301544931734,633,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.020683241748828,0.704043108364426,210,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0140956513480298,0.719639524457292,376,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0193919305538255,0.72110058517051,67,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0134896422140839,0.736655748519572,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0138450634155467,0.738260158366304,109,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0240480799957473,0.746546660858453,160,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0116876754100509,0.74731753707264,668,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0114116052411631,0.749541010110823,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.011996185351042,0.751900569322144,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0106419138051062,0.752185071714731,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00974364802043126,0.754006648055713,411,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0177103467161385,0.755796105381968,139,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.017060704714224,0.757931330285639,359,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0113041454666236,0.758084400828911,187,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0410216192608224,0.762509631848899,656,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0103535997280568,0.76900780540824,621,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00977200687580743,0.777183750755621,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0136002246364375,0.777810574060829,394,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0109178428256438,0.778546763195561,201,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0105784094797959,0.779188735678325,18,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0106224120926177,0.783676873062407,288,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0105713951563365,0.784955907186379,728,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00889517698345323,0.78791169968726,157,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00924077797845764,0.792322136000018,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00930296524388653,0.795227927314109,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0103376826860801,0.796809286337134,241,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0792364026701112,0.796941109732856,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.019033854485051,0.799838225473841,137,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0138367330110506,0.802170585766018,665,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0183165490532325,0.80679405172793,123,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0167336641696891,0.81509508761997,487,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00904953341836661,0.817989139390206,572,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.016687551458843,0.823043209738558,164,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0152596254210767,0.824656219294484,236,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0138393440544368,0.826861724574614,232,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0160464702387126,0.829708083277368,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0102493280972169,0.830666134691148,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00813485557132181,0.835726286281162,642,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00772746679333848,0.836122753135516,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0147194736300091,0.836888689942674,111,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00726566830930394,0.836982711310698,462,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00787647947358088,0.837160894228456,492,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00730690839777652,0.839320249406487,372,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0102110271186292,0.843738505146256,233,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00939438043164668,0.845838200542254,302,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0245344428797901,0.846640046761109,129,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00607908058700908,0.856644478741439,474,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00706758268975071,0.856817121290181,55,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00704540336608565,0.857906405680808,667,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00639222167985424,0.859188577422049,618,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00844501829647422,0.860224524600036,12,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00950744433485337,0.863111249265102,45,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0219882677459527,0.865226808827114,101,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00639381339424362,0.869309338196275,285,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0117836021287526,0.870288086455494,128,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00869911544726188,0.873081485953571,463,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00564183255677626,0.876125114847567,627,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0115302262986082,0.877064706685044,172,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00479479294540672,0.887850042501951,473,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00523242018924642,0.889182584599882,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0049908810364622,0.891008947782051,624,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00488108969975886,0.89145964998822,180,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00482889519632263,0.904845704670511,573,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00895296957680898,0.905828349279893,459,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00449619662390357,0.908420225225944,655,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00614480870174345,0.910229839022442,571,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0081566278513727,0.913995899897841,114,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00550273984091688,0.915572706618991,118,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00781754753522609,0.917200198001071,83,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00363617470493909,0.925881932474856,179,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00331497436714364,0.928820043714119,719,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00419227764537679,0.931392974595392,150,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00634938563300704,0.932957260129631,166,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00606101967341182,0.93797314767181,140,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00244124693471456,0.940639321962776,750,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00258992448439398,0.947171256396031,289,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00243440661715792,0.947810113422277,361,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0025052383141444,0.949027608673367,65,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00210292287259094,0.955281373021421,434,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00168664396769123,0.957665784513199,609,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00174676086205223,0.959476435598341,223,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00581344731995057,0.964968491228804,131,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00294114698450854,0.969505748517388,144,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00141195981449553,0.970727902208321,566,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00138613115540816,0.970781862043939,120,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00173550163475426,0.972130543620208,29,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0011904111728044,0.975494512997819,145,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00111010501501847,0.976213070635797,87,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00104078358461624,0.978302305857618,559,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000732764059755908,0.982565285875658,368,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00127963349402983,0.986272661559352,171,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000814562801961739,0.988370116694705,168,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-6.18190109582851e-05,0.999383617176325,471,pan-cancer
