mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,-0.0509624324809795,0.178245114255598,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0771835841866725,0.180363894229266,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.069758219953521,0.181446797167474,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0424589090386122,0.183189181541567,398,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0451706400763651,0.18380473134669,247,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0781809582306004,0.185996064698372,88,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0489161026070918,0.186651533761532,456,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.263259220944298,0.186886202940416,536,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0503154144949228,0.187325452454445,693,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0999143985148203,0.188075537418041,172,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.253064350702055,0.188629799466409,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0755469702667124,0.188876529143942,97,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0697694921425468,0.190223340950521,742,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0484692324356036,0.191962646356405,424,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0488823688628806,0.193938282914542,719,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0451201846877761,0.193983138492075,670,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0597899769270004,0.194395349672255,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.053044933160549,0.194724237309944,241,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.264387032549461,0.196955657104167,592,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.046866146374546,0.19703395649696,416,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0427914457253852,0.199421201597654,363,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.048230037924604,0.201253509820376,87,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0791439410190202,0.202563621376928,399,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0503018342787394,0.202848565952522,457,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0968631249546986,0.204313319624938,160,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0603142031392048,0.204848142330677,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0598708936140711,0.205278854392986,393,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0482831115807321,0.206689404500678,263,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0955489530897925,0.206710040537541,164,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0488503722804555,0.208293184902636,173,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.174052440229822,0.209145600680158,367,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0504625656008152,0.209662127619645,113,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0439313413542308,0.209710561549485,708,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0642335356319734,0.209865533483296,349,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0675701015392903,0.211831866000971,174,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0773095676035309,0.213739414960506,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.21902828878364,0.214006641711867,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0479145702852439,0.214598813568936,165,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0449028960183697,0.218138175146358,466,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0459197670375335,0.218390253226394,44,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.047249660708154,0.221237937732603,110,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0454769118172408,0.221281751751394,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0665215705923882,0.222523502609055,122,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0727255161562582,0.22296737738864,320,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0461992277826318,0.223202526437547,125,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0458984632357403,0.225936918744459,691,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0383653769767851,0.227168222100411,245,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0427114349933514,0.22926185796439,553,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0635694213448318,0.22948058713329,118,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0487249599806155,0.229575719481865,639,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.043269103478605,0.230443280164539,659,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0402656576118892,0.230484519844712,63,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.250242504114001,0.231184437912918,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0425634727423459,0.232566868204331,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0430230725599483,0.234051958153801,465,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0424742520868104,0.23732364463131,22,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0367145900036414,0.238871071200033,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0399339861202478,0.240244531813553,374,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0427149391360729,0.240674294107652,558,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0404568651108729,0.242840383256858,723,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0877880025714679,0.243471701806031,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.045007370591244,0.243570854471942,482,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0456028325324548,0.245320313213134,178,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0451148451075475,0.246801623604647,2,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0685157756140551,0.247441011290475,217,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0422169401826893,0.247879512163795,631,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0440186218945718,0.248254942277414,299,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0420732874440372,0.249929749856593,508,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0419329141310134,0.250419080111019,425,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0367671531972178,0.250510663460114,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0501413985911591,0.25094381610996,511,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0380660338673202,0.253975956581366,317,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.065104621502723,0.254088662753145,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0424086844679817,0.254264351531314,598,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.231847117400031,0.254806268753084,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0410425269902216,0.257854530962723,307,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0413237794201014,0.259787451129703,660,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0649064092362029,0.260796551980688,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0561579462454513,0.261108340501738,507,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.040875580512006,0.262554953123603,618,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.2008221761121,0.26311501068574,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0407221809184612,0.263606383163096,522,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0412956747787999,0.264649047922832,444,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0428337605107317,0.264654986787336,413,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0653454748784417,0.265477487681114,11,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0469201352835575,0.26564565718687,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0647212425468303,0.266052701021933,735,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0691880339704107,0.267163886909391,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0377928378625869,0.269582325138291,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0382897186986175,0.271787676924966,207,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0355920684486221,0.272043280472332,33,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0403484627168483,0.273051015571097,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.040006966167009,0.273496224959822,403,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0533292764417137,0.274249155796121,234,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.313545291795855,0.274998061276636,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0639419147860761,0.275918348827131,345,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0425791588198283,0.276624680576271,222,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0320411002020977,0.278281040539751,265,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0387899536975287,0.278570260403648,757,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0401718559985749,0.278809292828546,237,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0405621886641467,0.279201014565376,188,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0603220125163221,0.279380839201751,105,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0414735850909367,0.282473505796269,321,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0383704246385355,0.282689419131963,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0431761094160894,0.282699126715862,71,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0493804400490954,0.283630958498768,433,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0342014219150603,0.283845319190902,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0363632954337858,0.284309621654384,228,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0390637452404406,0.284583171445894,206,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0394022932803552,0.286696628868811,478,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0399690709779929,0.287671055940917,711,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0353604128747343,0.288685095387938,87,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0361085960407174,0.289326998840978,467,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0418830973725657,0.290452341002224,24,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0385786251597959,0.290866677001202,518,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0325012093705519,0.29210799202112,198,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0407151121189124,0.292597428598424,633,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0367781420850501,0.294658626506796,453,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.134420050276471,0.298582568142326,697,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0565396753314275,0.298701539916539,261,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0391999125936798,0.301223243607714,17,pan-cancer
mRNA,FIMM,MS-275,AAC,0.166665151882242,0.304449364759674,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0400546538045295,0.305355043955673,653,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0381931192112479,0.305924819074046,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0411885474991748,0.306595860254298,738,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0385567991836527,0.307789461467611,197,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.207140310082851,0.308613199583211,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0408350976593965,0.308803762634157,485,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0771509083647944,0.310550650162162,658,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0550035453799945,0.314833682270997,443,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0383968302280382,0.31534873200203,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0361126825484079,0.316494889003447,220,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0327836054178968,0.320086533015626,430,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.035780706528444,0.322750549423965,42,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0763273984293751,0.324102727053858,295,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.036490492435697,0.324186486770795,380,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0370548882073842,0.325502954102021,112,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0368859566045135,0.326145008821581,79,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0551843185457893,0.33001745922636,733,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0340637417959981,0.332759407794509,640,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0433125892729104,0.333180860766915,191,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0751737532202137,0.33465305216521,641,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0373777213674116,0.334721214560491,426,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0689328567320938,0.335710308895959,588,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0303130372144365,0.33681276679754,411,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0339003918923157,0.337485168494583,37,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0375438856848522,0.338713276268449,540,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0474092204408821,0.340108329608273,756,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0374690901122088,0.340146227840051,184,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0723871584405465,0.343246677289606,83,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.119286299380642,0.344005659648439,131,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.162566235664413,0.344926699995049,188,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0455059679768464,0.349473003644798,21,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0377577832170161,0.349555587256875,493,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0585755868810605,0.351524141966446,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0506024465895398,0.352230380505814,254,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0420308601486511,0.354998461515777,737,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0311809974265892,0.355170296091035,699,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0397482137130044,0.356766464586923,439,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0326033432355738,0.356822915188589,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0519150358724525,0.357587711339282,121,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0338014335994478,0.357614427142538,301,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0357245921648505,0.358159114291393,672,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0330407869160242,0.364238161971351,304,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0313361553891076,0.3658216852549,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0357978126336618,0.366499729279624,376,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0334578465586689,0.367750523072809,396,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0459370565998503,0.368379359365098,536,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0540259130278968,0.370444449184448,531,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0346421919209489,0.370756932695152,192,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0349981873419045,0.372044438515818,667,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0335970038154168,0.376044475155701,497,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0343523418922648,0.376590202079629,449,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0747835944377427,0.37752292215165,390,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.033942958858575,0.377965084731955,759,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.049262548546776,0.380441250020399,440,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0323079094898556,0.381093877853556,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0333959832053193,0.382592804541162,120,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0448063213738392,0.383071848289894,689,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0302376539998441,0.383241132927969,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0490328403680828,0.383419037435375,359,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0423688512071807,0.384131121721135,150,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0331732526283091,0.384771533607361,119,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0337411697292722,0.387300803747959,229,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0374522392974762,0.387385507634141,534,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0314280255534522,0.388177002046821,203,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0286876411811926,0.390634713098398,743,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0301015656291307,0.391672806950225,502,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0473390441450876,0.391926594588081,599,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0330617425968616,0.391931323307693,645,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0275650818175419,0.396795907680865,382,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0287127055750598,0.398569794283608,274,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0497151754796903,0.400028483378645,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0254333021298146,0.400915276705773,683,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.126034002179935,0.403472728443085,211,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0325271353425306,0.404517650804668,116,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.15762069478045,0.407700284465222,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.029389001696396,0.408173313545821,252,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0327596029839579,0.412390909585476,8,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0968405697564259,0.414869738098346,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0318803622606605,0.415390253870947,95,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0321716509094316,0.415431575789652,289,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0325878420172262,0.419311919329083,154,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0309826108047576,0.419907355835509,43,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0312338327579505,0.420079199363017,492,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0316167287648501,0.421009132615311,145,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0262464963414656,0.422026258787303,690,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0630948639620556,0.422361869120742,429,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0659219374009537,0.423017449708628,471,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.030114803925001,0.423510147432805,477,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0318251025117816,0.423882461968341,637,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0371547465955882,0.427300258944621,527,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0446288202409721,0.428328580716868,262,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0500408507545103,0.429506372991881,232,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0268524366631874,0.429884794803956,223,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.156767638783984,0.431809207904039,53,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0395023603220478,0.432779019479333,417,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0305861603950196,0.433052219203884,117,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0252153411403374,0.435240600672339,259,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0286690803575765,0.436199165708286,16,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0308986947129102,0.436693008106114,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0290723396765104,0.437656517958069,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.042680609766465,0.439711178714038,67,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0267917345614708,0.441832689584672,89,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0428384826311338,0.442663431770783,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0370337772098611,0.445629358427502,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.044244833166611,0.44674050714021,746,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0259768988456052,0.45237619260232,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0278000363259055,0.453553987038582,96,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0257527334483677,0.453593683676266,387,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0278026797675459,0.455531240684982,525,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0286631611759638,0.458392964290994,86,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0350877835698176,0.458792453117897,12,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.026994442571275,0.459871490461385,205,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0274178658073975,0.460750890677284,423,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0254607876259356,0.461759157760906,696,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0308803852972969,0.462366929687261,103,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0296085766609997,0.462760054591191,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0402455543263361,0.463392814537428,754,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0265936971348865,0.46347575554459,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0233204830316348,0.463580819425458,736,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.027038129380233,0.46541060061331,407,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0246872437218147,0.466908428345586,332,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0412374708407351,0.467737239446452,175,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0242793713963369,0.468263837200434,753,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0283117749499567,0.468567385700852,70,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0255050813132524,0.468922616819339,214,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0247101099207142,0.469405796283181,340,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0288716680128438,0.470756561407366,94,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.028652918178293,0.471291966626534,572,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0248521712569543,0.474301981231605,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0255938770926485,0.48124769792338,350,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0270005014155885,0.48142003251334,127,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0286451582680666,0.481774415394122,607,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0427334273933025,0.482048982990832,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0392162488533564,0.482424648011906,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0276393866736494,0.482745681991737,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0312263240745366,0.483028142670922,589,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.027693306590237,0.484034438053139,208,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0236740732719434,0.485300653477505,253,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0254853425060129,0.486366188782659,519,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0249072073441302,0.486801497509448,386,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0272548357461399,0.4886085127749,635,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0265549412154185,0.489674061120753,612,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0260071335856137,0.491396859007304,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0275495894531517,0.491542455174319,159,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0264010763447394,0.49182923704685,336,pan-cancer
mRNA,FIMM,RAF265,AAC,0.146501468978392,0.492629874691656,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0255017285259259,0.493766405422644,36,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0255720159185314,0.495563050377574,475,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.139219570316899,0.495977509689477,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0448367537704734,0.49778695958616,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0266302528039598,0.501892538317984,20,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.023786709385399,0.502186984819063,551,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0264218423906396,0.502789572961769,347,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0283283107403423,0.504502179339524,148,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0222747145403162,0.507871842183094,163,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0384290288693923,0.509017694457392,663,pan-cancer
