mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0324219070848973,0.489967717473712,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0253283265865728,0.490981566250262,272,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0266062378743962,0.493372344527063,441,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0269921524735024,0.493983111412961,659,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0301742144863392,0.494031252277554,136,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0356622212288052,0.496320253026655,394,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0265038351342647,0.497651339156993,621,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0286824575385713,0.49951685519826,70,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0280889033063378,0.501691338170931,110,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0246614280579587,0.503308926960953,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0251182994613935,0.504968300675701,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0248237961204348,0.510476221255976,504,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0281883626016473,0.51361983735145,85,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0388145372837804,0.514138815719079,599,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0277219977185615,0.514664041759235,593,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0380677655714103,0.516691155260954,147,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0396334359151,0.517279130098351,375,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0257037379262624,0.520637781625072,618,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0205703618529127,0.52221254468802,257,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0277357726287696,0.523029163940109,642,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0373450087235033,0.526160255779026,443,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0305269569896535,0.528646869364393,544,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.026751266976075,0.529248341480924,449,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0262902908055445,0.531051319053955,127,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0538499289454918,0.531181872099128,126,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0290721631737097,0.531918865681314,356,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0345697645390879,0.536668517149959,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0270612218259183,0.54148848154133,154,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0360218400569603,0.542338812151999,254,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0258070488110495,0.545309193984733,145,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0238500435444583,0.550363686211448,660,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0257642093686682,0.551978650379283,178,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0989027304031529,0.552775723251533,129,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.02261115111007,0.554808555871284,421,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0315489223503019,0.557201775490974,370,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0182146144699776,0.558347154091453,264,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0244453421544662,0.559304381754707,309,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0254229271805757,0.560358915433926,376,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0227196130263265,0.561659560612934,755,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0226384960097191,0.562103199468999,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0243759830447364,0.563909105364191,426,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0243241593164687,0.564489306912429,482,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0222988466130263,0.567794483048389,465,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0234693965326105,0.57443032965888,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0225524138171509,0.578484595282691,13,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0480349704768264,0.582166304032555,429,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0226122594635101,0.582306251015905,60,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.022138688334645,0.58412182265019,407,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0286822918572278,0.587150811575677,150,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0288472254205937,0.589814089606183,714,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0220216603326973,0.591404945358521,197,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0223921033778177,0.59616817629231,483,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0448855555591475,0.600172200435803,83,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0228193087802727,0.601518624245505,638,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0220716879463624,0.601992832207668,165,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0220469020047785,0.604976152050547,728,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0184253042459049,0.606924720224929,152,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0210846682437428,0.607548203988287,719,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0188395897845931,0.610520958004953,613,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0211143818096237,0.612363831539148,149,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0204885192029747,0.615019449607083,460,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0212205238548483,0.616839462481988,201,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0190147990002344,0.618478575171331,446,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0192624113907744,0.621234059159494,344,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0210626503372565,0.621315139832491,43,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0196894450123675,0.623986793626247,624,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0172844063032828,0.62403325398121,33,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0197439897710749,0.626240726796659,48,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.018890938299479,0.627180047204815,683,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0179997078852161,0.633697500375501,596,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0366158658545731,0.634648162823506,236,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0188799355675956,0.636004085607066,734,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.019474180509923,0.63834654746196,711,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0199273086217187,0.642897783883069,347,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0182643788919722,0.64435381130952,279,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0154255182702175,0.645230695757013,290,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0247235022942492,0.645381706702469,268,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0170055279068984,0.646035683923136,163,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.03910088829428,0.649861634056077,641,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0202251811214431,0.653342792693219,493,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0191942258680361,0.653502996670446,667,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0171471722714719,0.654706729872479,243,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0194288816294093,0.655299467311088,552,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0396251701394653,0.655800966717747,308,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0264670126936908,0.656703677877541,67,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0178615340323546,0.657040494548278,622,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0184604450032821,0.660178590140841,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.019022391059194,0.661712361081235,752,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0174214556231363,0.662304145531754,372,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0168146109698859,0.664125306879214,252,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0190300827951981,0.665995215233827,113,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0262142503814541,0.669416978156863,175,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0145274657651804,0.67054914308901,702,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0169949298275129,0.67066767304779,706,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0170399583530233,0.670883133642541,519,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0185641312239621,0.676884960086314,639,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0170222102854201,0.677737248480546,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0347561407320575,0.679292049347062,164,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0205502745199735,0.682368391237567,100,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0342576997687004,0.682772339629381,172,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0232910610544781,0.683367345886544,643,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0169553296495425,0.688901964370573,146,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0159093045863053,0.689515513583753,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0167890140235997,0.689848080703861,86,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0139312446872679,0.694033699496228,27,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0157347916830293,0.694803449094435,196,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0169006741090084,0.702712484010027,635,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0236897475978546,0.704421781782764,143,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0140319319457895,0.704865727202164,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0160818169363235,0.712773819466992,485,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0153475025199632,0.713621704092234,710,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0179630447239175,0.715353262079293,737,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0157490702354927,0.717995759960907,495,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0164423892110763,0.720522885879595,681,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0223421747211612,0.720907689998107,97,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0158666060076511,0.725549347117411,200,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0150417425372699,0.725821802891651,50,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.01434186292161,0.726417538363407,620,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0157621751061238,0.729052006790069,182,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0146657382143352,0.730917507839583,199,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.021024120164987,0.731673100253989,571,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.104604876972999,0.733788477903943,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.014487284443648,0.736059188857567,724,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0226252478129177,0.738376551127069,232,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0197005521815317,0.739716090624503,54,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0178644526149173,0.740207099482846,176,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0167742365465205,0.742559937204896,527,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0271541610725163,0.742652555735946,305,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.027664662365297,0.743120628228695,161,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0136562188102161,0.746953799808861,435,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.01374111596001,0.747465178192258,389,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0134620095660259,0.751089979407186,229,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0121509578947408,0.75283898295589,551,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0124593868453557,0.754208187269516,561,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0129788986889395,0.75592198521499,644,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0115508257867149,0.757239711169968,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0130239538694129,0.760704424691595,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0121741422081231,0.76150376358599,597,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0247624405332992,0.764423777308833,295,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0133532237543313,0.765622627071517,637,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0120554765769555,0.767725315729316,89,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0108941780655015,0.769082421962479,523,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0104745273117331,0.769123957238723,224,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.012325175596981,0.770024330192204,520,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0113087887908709,0.771598917220403,462,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0122718412124748,0.775588025044299,406,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0118650253463605,0.780323620794431,116,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0150526427094117,0.781235809816082,302,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00971492459101888,0.786525649634996,430,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0103783758390456,0.788457748683453,726,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0128550972246839,0.789296576842659,191,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.010551254254799,0.789748547669322,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.010253790440214,0.790128455614071,476,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00924224211782446,0.797039005131853,371,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0214680801149635,0.797401342081953,124,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0106547669363314,0.797690311638784,698,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0426212319053047,0.804205251352077,101,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0104107210773192,0.804291737534716,30,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00857913658775651,0.808665130069376,690,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0100921634522919,0.809026698661184,336,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00816922349210847,0.809073514629232,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00856839016902027,0.809176608600459,555,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0092410737647186,0.809318381136214,502,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00916058976666848,0.809554990050916,223,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.010366058557399,0.809761891025803,222,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0108041466315862,0.811215881282348,705,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0143202871718829,0.812872760275615,665,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0196226014407246,0.81374953602285,171,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00919253682010924,0.814906697540551,42,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00879274219235876,0.816249461294108,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0079673744147903,0.81776106487984,721,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00927756502081905,0.818774431654098,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0094521939883263,0.81878899632805,418,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0102525058621861,0.820761012451701,103,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00950528909468611,0.821008317989408,405,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00972696224671213,0.821147016908667,454,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00817295849485231,0.822391280806027,303,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00988288592796249,0.823167231318556,115,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00967332211017906,0.8252930753337,377,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0093360590598241,0.827681354564849,2,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00888550001813583,0.828505367068127,112,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00874106657467883,0.828996058286555,472,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0090658914994706,0.829297721319538,357,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0129581526760972,0.831332837501225,122,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00892558715967076,0.831477731660995,427,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00859354026336008,0.832894265769239,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00890013327154999,0.833139991922125,192,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0620079256815736,0.833213339196744,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00909253041141176,0.834209084318798,738,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00865180954270116,0.83461841173319,104,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00838987575493903,0.834835010744211,408,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00749263597058613,0.840396960604663,368,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00822815219812092,0.842456696284162,53,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00944554933028138,0.845514844376207,589,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00786760712102038,0.847437153275384,595,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0115473728082124,0.847876155141861,45,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00689749014276071,0.849659923857619,209,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0114388065459293,0.850991008718637,121,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00750729517291264,0.852304440702292,351,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0154490061162848,0.857044764617477,68,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0148080422682551,0.860746578698449,137,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00648208228929911,0.860753839209362,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00754120849203752,0.86112477425769,470,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00729457751620562,0.861134046748727,75,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00743035620753895,0.861581008777567,549,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0098908519056771,0.863392931832567,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00589207218974806,0.867839614272486,155,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00712619602794955,0.873061416753981,652,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00577089143861157,0.884007813274273,727,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00820702979825545,0.891992129516352,548,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00535342131225888,0.896979090778438,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0223271210273388,0.897179972118108,131,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00517266291393681,0.900140176943246,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0049348996194648,0.906073081727104,413,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00414536149906245,0.910971765217372,212,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00474336800581243,0.911130804604216,457,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0041768624687321,0.919043659782662,187,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00567063274926751,0.920732096331722,277,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00431864308094761,0.921354205609702,572,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00575674373755451,0.923447000709734,685,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00377611994304635,0.930287285673691,285,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00363057851382927,0.930509080047684,623,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00729565278917901,0.930916868394463,123,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00314370006824275,0.932036441555492,228,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00346026893263087,0.935754885571557,673,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00336693369400041,0.937174297920355,672,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00416274942975924,0.944173425312981,231,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00279658769221301,0.9447024135161,456,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0029151291132802,0.947387809830011,241,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00265029153346191,0.948321170567142,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00277428404741355,0.95223174021746,46,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00245909892844202,0.955021156852115,230,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00229563905837048,0.955209069975593,169,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00299785097534557,0.955987792006451,329,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00437329348523679,0.95861484031981,586,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00216201882114967,0.959502670966321,80,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00185507765139697,0.962238604492105,510,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00227692451354563,0.963527031102416,15,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00181189561046882,0.969862899553492,291,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0031745309932842,0.970870043836793,140,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0016122199105688,0.971135052391029,751,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00130916127056702,0.973827972853682,284,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000995209731984339,0.979756297316893,522,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00100302858938404,0.981516449131553,447,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000980044654269032,0.985286764953944,564,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000698333410723744,0.985949797553904,560,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000809239750414524,0.989344500953678,105,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000419818898909543,0.991250976892986,514,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000318517066032418,0.993715823203835,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000229187086415977,0.99481198316151,609,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,1.79998477361532e-05,0.999822530825267,128,pan-cancer
