mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0563506470471463,0.152203460131812,391,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0629782695424242,0.155510174990769,364,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0635363643002104,0.156856501915077,549,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0719211956181732,0.15714398962652,8,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0676809893533245,0.158691964887044,525,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0841977765497174,0.159825803446025,254,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0583270093124271,0.160157987762155,561,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0836647782727213,0.160594536794592,756,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0566276331325036,0.161772678960331,446,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0581468475702539,0.162590368664377,481,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0646098721207469,0.165251604687832,573,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0618151069106459,0.167013658754941,741,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0587725082583301,0.168939902962542,187,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0546094751021329,0.17095731343514,695,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0835046371968062,0.172732932767424,581,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0591652320584007,0.172982191531426,584,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0560844059784835,0.173669450039204,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.114487466638615,0.173896561144165,114,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0591705810032707,0.176088648920184,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0618421495796601,0.176311665629474,159,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0600416918272886,0.17673501406534,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0604227609987285,0.178227247708392,672,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.059336965231246,0.178654500298007,86,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.058806618117592,0.179225156157988,57,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0790492098905091,0.17999459292451,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0605299461806297,0.180135189479099,84,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0526860676614111,0.180364193772475,387,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0749759464048286,0.18201033842163,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.051630443287861,0.183125308750922,163,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0622009505849532,0.183347415414612,722,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0589899191124512,0.183984095634444,90,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.07029221077756,0.184239428318264,433,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.11827922535824,0.185590935520004,308,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0557730217117716,0.186380014970509,332,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0679313901187363,0.187701167524264,291,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0617801267142514,0.187821946056537,79,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0549350009018435,0.188471894157988,700,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0602538523028747,0.1888365702402,296,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0510511928729871,0.189080514722471,650,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0579431802205499,0.189210493384365,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0586952550600966,0.192580115729631,275,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0563339949018593,0.193739885880595,226,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0504497896969935,0.194179762290043,274,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0522903335046221,0.194992949733985,640,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0695780276717691,0.195092619201675,544,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0550347137824423,0.196379532890003,169,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0572011644472245,0.197938557910443,192,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0591884023286144,0.197955051815166,19,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0514407523964021,0.198993769510318,267,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0557546438740721,0.199290295781709,112,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.232906787595962,0.202428125663801,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0782771531679062,0.203693498121694,105,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102114190474539,0.204237152614114,128,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0958132807912743,0.204575951582714,369,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0695071451113021,0.204790848271022,302,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0597077421396748,0.207063855982239,497,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0506795004669145,0.208940668530544,421,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0591806018425092,0.211240271340247,691,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0483528169047978,0.211995359397535,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0467299131110363,0.214739829620292,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0513592174181011,0.215364723214685,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0511508235331441,0.215402736925161,372,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0536125171783329,0.215963265557063,595,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0511675543523317,0.216828689900547,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0543727192661686,0.216874273717844,666,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0590376503348322,0.217205355810018,115,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0572642536348966,0.217248131186159,423,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0479380886984777,0.217337770464136,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0546573301347894,0.219535390178106,559,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0536372632810787,0.220197913296029,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0509005466818381,0.223124221309766,662,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0477946432248453,0.226331470009193,474,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0803798892474566,0.227640462721486,599,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.220067774986033,0.228512153421218,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0489220659600835,0.228592815770643,755,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0529857935658814,0.230034032745283,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0543157283615416,0.230363143067441,304,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0699950800591357,0.232283733612716,554,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0501270188677603,0.23244805783949,328,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.206308519089765,0.232983563693933,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0490520520113783,0.233030347063859,462,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0519510552410244,0.233368995732498,711,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0522791522881087,0.234105528114965,37,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0549790024624284,0.23508994578653,182,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0674232136463868,0.235914775299968,40,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0511336988279142,0.235966156194846,477,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0462821470056223,0.237643134183359,228,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0481620310708742,0.238545154069831,582,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0545474268901799,0.240280791947111,352,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.054210364778061,0.24094543617224,705,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0537032236705616,0.241258357482672,616,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0728414545706746,0.242455840251928,99,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0456762652831989,0.244149341582732,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0551341435963638,0.247905318300458,72,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0491028568694523,0.248005636520772,727,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0518518485900257,0.248145292366307,178,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.073014064705509,0.248204385297717,684,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.052945545450079,0.248510688092477,26,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0488798009020673,0.248648134100051,597,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0522210449337111,0.251259110155361,634,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0516165217137786,0.251770395337286,146,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0469526322598301,0.253304753481494,441,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.163656557695363,0.255309835235419,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0949373534908169,0.256213322246191,137,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0513526332440988,0.256479928353093,447,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0783146581812907,0.258703928100413,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0506698377791488,0.259859050744522,80,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0443584642504003,0.261427291742533,245,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.050604501971391,0.261752581331248,376,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.155443031015463,0.261904137054711,211,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.169658529155981,0.26483777857721,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0512009135304503,0.265231601660478,639,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0761940169583149,0.26583311792304,218,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0488959756867451,0.26673441009035,30,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0508348569176152,0.266886492975748,601,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0448592914459637,0.266889770529458,34,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0745455695828054,0.269519962686143,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0496974549517632,0.272776601915832,20,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.048737986236672,0.274832285001709,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0472783592182453,0.276806374317121,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0652141808687141,0.277364898730686,329,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0644038705115445,0.280527936631921,231,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0875824483441947,0.281499996358367,305,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0923042554583593,0.281578758210444,134,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0506180307942797,0.282113935984778,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0902800293353462,0.283031620933907,68,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0740960760966575,0.28315331152578,392,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.18649150928792,0.286581201139823,257,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0459297761492784,0.28819976595194,615,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0880346379362647,0.290060802726062,172,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.040283262393281,0.290813052056846,260,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0888327170669918,0.291390908855049,166,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0436061875758185,0.293532632304987,569,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0473679546971546,0.293784910540152,724,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0598164296536366,0.294441754088138,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0442507559207544,0.295034903095065,253,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0476355368567502,0.29703200797775,520,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0516593654829916,0.297049420127564,300,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0463643525688516,0.297090972879752,426,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0738248889426566,0.297428916044733,239,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0446397755024189,0.298344862667517,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.086238321939822,0.29855870294398,160,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0479433001831563,0.299677163674794,380,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0485510582142551,0.299705692672808,188,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0447753403160921,0.299950407887904,670,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.311356764063211,0.300421914806874,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.153131225912845,0.300720801670241,101,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0437258251886578,0.301062479859062,374,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0449563408776191,0.302094066262837,395,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0394252032894306,0.303144996750566,562,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0477697030333343,0.305990772361669,342,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0473451223122253,0.306065303346283,485,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0380882650361151,0.306127977744337,565,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.042525818308964,0.308290237100545,410,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0679204764816264,0.309355390989323,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0439112697620793,0.312165174309274,674,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0444800334378141,0.312206030295672,729,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0407613755961959,0.313413898107081,7,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0385675732253583,0.314434953243789,676,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0424493936036508,0.316859947208499,424,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.043632528953916,0.320031953331787,698,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0500103003015432,0.321306425834992,100,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0447530742802245,0.321533745166142,206,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0656471089212088,0.324060616556477,67,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0668730594982387,0.325799398363182,735,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0426120610647577,0.326253759583215,270,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.06254113043426,0.326547811787963,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0819589159216003,0.327492576305489,161,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.184464163355005,0.332063221604043,592,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0401134905524312,0.332724862043198,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0411499584483643,0.332873526865304,340,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0666935205098326,0.335026190225015,88,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0399119708779702,0.336422369057151,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.119189396442456,0.336790871676247,730,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0400324891074648,0.336897658835526,180,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147000362842673,0.340759391131999,61,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.038995797293334,0.341365146127481,507,pan-cancer
mRNA,FIMM,MS-275,AAC,0.142539482956756,0.341729124087489,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0440853567111083,0.343579729010928,388,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.157696847163364,0.344104699256567,255,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0493807242244153,0.344116948288125,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0371656623962843,0.344474697792297,455,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0662752028732734,0.344615394799242,730,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0518706926055625,0.344930266977039,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0417634722351374,0.348673933200022,183,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0438432754545422,0.349295453831749,381,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.169157127748041,0.350659094230286,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0558753994295416,0.354484979717564,29,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.039863911339977,0.355490694356271,382,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0341693173036825,0.355880083732058,570,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0546651084600475,0.359042005578077,268,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0370901296289219,0.360302596672156,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0362506535399167,0.363093495140816,221,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0408286433228313,0.364081161984111,50,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0405165673097789,0.365330438238504,575,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0515332493000491,0.368725833609117,21,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0547051038572688,0.370238628791146,348,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.177958339950071,0.373118136426894,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0683049539584942,0.375287233471748,142,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0397722597163025,0.376651164727275,739,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0399536454357696,0.378621227732671,466,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0507175228344209,0.378663013744605,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.16479752887524,0.382402064622884,600,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0393087591696795,0.383373479763259,145,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0422251913792562,0.386407705114098,148,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.172892852666205,0.386873336456616,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0564394318067474,0.387767932205212,54,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0354225515605702,0.389543722501979,252,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0379325261141554,0.389987445855549,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0355169914822789,0.393331401403817,701,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0505097435055607,0.39570041761966,417,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0376465080922786,0.395734668489474,587,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0388253793622827,0.396248318706156,533,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0356985848309452,0.401794894263958,515,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0364972530613972,0.402378341351133,87,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0373648200101501,0.406415629628727,528,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.156319271217002,0.406490237151167,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0317706442883513,0.40921121535937,63,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0708081333044412,0.40936925543807,144,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.159389620146273,0.412581208405428,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0358228210170969,0.41438044998181,712,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0356306831123777,0.415482118259665,75,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0311966323831604,0.416541997620068,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0319596936954818,0.418478184405941,213,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.151948504113201,0.419705949425579,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0323707690244332,0.420230983746768,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0346450246249606,0.422283573040852,719,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0354555118738759,0.42238849124288,107,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0340685527604165,0.429949129825873,723,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0342932991081824,0.431867886902391,420,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0356543419494518,0.43674713341822,65,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0350687509159274,0.440939686649596,540,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0678570420441913,0.441926981529938,132,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0304823002312016,0.442305915823197,398,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0357686671751682,0.442462874058663,362,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0350400742232727,0.44270092160331,347,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0347012774242153,0.443747066247823,740,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0303485111481245,0.44378222627765,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0343120558002986,0.444085547130256,728,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0539395807019683,0.445540162629483,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.15660895951493,0.448474097502395,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0266979445030583,0.449689163820941,339,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.109309333537005,0.451005067177948,656,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0375041744552358,0.455453562396161,439,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0327164494307087,0.456217849226075,744,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0331948681070939,0.456574576481856,104,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0320549321668615,0.456604867531503,472,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0611408448282919,0.461403561339209,124,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0665551438302876,0.463919635338524,390,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0324172714582652,0.464196306135321,244,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0296651649814544,0.464484568094042,384,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0497695647355143,0.467601713995692,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.032413572169342,0.467781029553776,357,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0279649097997871,0.467810488686831,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0297004654250079,0.470264669374562,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0308360844404222,0.471622761691428,475,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0304551773138653,0.471896110840605,153,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.126849932737411,0.472002454922016,76,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0316663142690221,0.472521867415614,309,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0442909713039346,0.474413170808159,162,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0311425750288721,0.475464792024538,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0304471871690212,0.476786529473439,96,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.030453290184674,0.476900048605936,448,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0410689580663055,0.476950933357346,150,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0328764290241481,0.476959863302063,751,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0316006583716039,0.47795701755931,32,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0297639768491041,0.478060044280678,16,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.032094826558743,0.478153070750519,307,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.10865464536578,0.481989806724908,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0332908492475404,0.483114000336334,409,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.02999092128138,0.48345689622817,478,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.136824071265103,0.487479077637844,311,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0298907440294037,0.49020041427546,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0279589909784523,0.492036363184624,243,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0300975916554893,0.494289337582942,614,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0990356960353865,0.499141837944521,691,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0287545096312812,0.499517832408221,407,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0253984863575628,0.500537741956843,555,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.137371615698022,0.504664744757958,313,pan-cancer
