mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,-0.0548967620721261,0.120278610209455,223,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0592642328075028,0.120725214830565,293,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0566016284186441,0.121789874743337,558,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0855085304629659,0.122777552047199,54,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0731288155156424,0.122923645716949,234,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.047948841583504,0.124475259420416,273,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0921224627718632,0.127428592907519,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.117204426299631,0.128752424496863,83,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0544534697195509,0.129150429617209,252,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0628960143332484,0.129261595609003,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0731680284956137,0.130907071686584,302,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0585505656184083,0.134251103497335,229,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0493541898092653,0.135711449174642,371,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0704171940026197,0.136654053259278,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0571713013125754,0.136830926404905,435,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.054480855403768,0.137226186568877,510,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.048281292186138,0.137252944031984,530,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0544478159395521,0.137327428499623,499,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0576406807031898,0.138177120521255,107,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0593167504460902,0.140074214206424,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.057620822534449,0.141449071906817,732,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0523894449119472,0.142265092527154,462,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0546066406532937,0.142345966204032,448,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.189230572971978,0.142698168932043,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.05423929185354,0.143186503887333,48,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0549770412136769,0.143810793878262,460,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0560162065656793,0.146813911068254,86,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0537333058240754,0.147136092081527,319,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0534503654486112,0.14788156095898,553,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0511163821067141,0.14969303365729,385,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0503106455025367,0.151983268933001,267,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0543454491374574,0.155049458637339,189,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0810353901980298,0.155612485747365,733,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.054677692671668,0.157351317166843,511,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.278861297065229,0.160866242468412,262,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0634378701917618,0.164115648607586,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0534830224856533,0.164876443525694,75,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0518048869456812,0.164950516702679,397,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0781447811462572,0.165567244716562,685,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.052998873492398,0.166798361042114,205,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0525607478403661,0.168221728598132,508,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0861891656751621,0.169231876179729,440,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0534694823837403,0.169394443844449,686,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0540500514141558,0.170210708114896,497,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0503109648363473,0.172263723666827,567,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0508040226366933,0.174756513317517,89,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0533848938531105,0.175714455696354,635,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0476419468866819,0.175721257160281,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.070728487692825,0.175919032910937,118,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0519249609907285,0.179680501216091,413,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0746469957236146,0.179752080181438,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.053140506342759,0.179932489853094,366,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0494411098873927,0.181191217994002,625,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0525192297793599,0.181788496182218,222,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0515518801990169,0.184631907986338,104,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0500664223429118,0.184911386558779,22,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0505802007746459,0.18683191802828,420,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0994268078162191,0.187524458968648,171,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0476416993945576,0.192127662987512,481,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0519698968600582,0.192705059313272,552,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0715200736195284,0.193375830914745,174,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.265410988871515,0.194071185730305,600,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0478546358617302,0.195459052841161,211,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0502596328586444,0.195461545371668,672,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0756789305305007,0.197794333873569,97,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0443358892237257,0.19862456553122,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0454707676275011,0.199684594669027,726,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0464217620096531,0.199686355311081,276,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.051629211174184,0.199864195790482,47,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0474050633832201,0.20041640658144,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0456831814121554,0.201630315646668,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0722986452742461,0.202757350089839,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0431837957867685,0.20294836877118,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0484252453140206,0.203787923799279,521,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.176777151550785,0.205167157123488,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0648093623719364,0.205770491263821,417,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0434603457990943,0.206831726586813,402,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0411067407670291,0.206860182087041,690,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0487830474225444,0.206950252445877,36,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0509412478679839,0.207030653369597,113,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0481256903088246,0.207517004662426,19,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0953232138107679,0.209843767985072,164,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0473153189700382,0.209857837321725,350,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0430989254945981,0.212332963014889,387,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0945453359885922,0.217975945622489,166,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0487404523047812,0.218890877997261,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.364909557079043,0.220212460244572,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0463050907988954,0.221484329885069,475,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0579797313966397,0.222347074885238,326,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.245542925530295,0.222497903177417,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0454556591465253,0.223423859817141,515,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0458620936906425,0.226046171083544,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0439748084497877,0.22761867649135,180,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0445248907017733,0.22768426963961,488,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0474620898365902,0.228717454487746,240,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0381795180869324,0.229840168790012,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0406070856365803,0.230276366848403,272,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0467027814707958,0.230359563383467,722,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0924900127321442,0.230973347110765,144,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0456676679106878,0.232435945745522,720,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0471946842358064,0.234138222785117,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0452406749243764,0.235046240402066,60,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0459757164729042,0.235886742050317,451,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0429329626207269,0.237180151405191,659,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0410772018546952,0.240839290061693,156,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0384149598373244,0.240964971749017,73,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0718794821402812,0.242840570190035,232,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0413148433011733,0.244764466175018,446,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0532865976724162,0.244914056285957,737,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0827277641662357,0.245029203424906,588,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0583182370406512,0.24540422476064,268,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0427162962504311,0.245721787610848,668,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0419196112658722,0.246155871423562,270,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0451980780961058,0.246718517565002,173,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.038151338124046,0.247081793921014,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0376161720398743,0.249123299098905,688,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0667520984009,0.250897671918312,143,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.145079003725971,0.252171253389084,656,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0455514547304057,0.25416258081023,242,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0434071312073348,0.254873912479007,149,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0439202118190445,0.257159337723221,192,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0431925987904601,0.258496517470041,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0615878359096621,0.258511350683239,121,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0406291937370877,0.259818015061865,602,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0585704503923733,0.26099597995378,233,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.121256991196969,0.261053987521236,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.068072622821939,0.263352057293262,399,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0371034127758559,0.269980784676309,676,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0821808120560953,0.270049582330122,305,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0433515911275516,0.270732249172658,50,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0381001341375024,0.271671459245998,474,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0424596605145301,0.2722420553742,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.044038045034364,0.273941528632358,94,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0422141485627852,0.275935394127528,428,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0430954547402731,0.27697486096353,731,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0418341043829675,0.279934333355852,759,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0366249791105523,0.279975458725101,509,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0471056829271023,0.282849329729301,534,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0393180664775975,0.285318109830671,602,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0333081002092914,0.286589767543481,702,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.124277111318013,0.286873334186636,129,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0542729652596649,0.289675216113473,29,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0400958260640338,0.289793957916574,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.062250515603167,0.290804543807283,606,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0605931558351466,0.290995268533758,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0432138356610515,0.293205211515794,200,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0624597420800284,0.295504131372485,255,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0380855670013995,0.297264755668292,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.038133909516668,0.297806884256738,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0358076420207446,0.300093141363818,473,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0378196951464378,0.300572175535681,538,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0334459218757915,0.300640433368454,33,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0346066040940855,0.302109944604759,412,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0399408185783985,0.304003800539892,290,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0390817918697498,0.306806116691056,17,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0623579391760056,0.307315565038006,239,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0345257431053253,0.308310805702581,699,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0377194482074398,0.311307067036107,220,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0441763417291748,0.312343911461342,356,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0431105996722592,0.312399680258601,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0389439052354895,0.312902642375846,321,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.036812346914723,0.313448280045574,28,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0508953957618847,0.313621645519453,585,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0395497469284119,0.314168690923226,146,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0377956713820094,0.31439705772693,740,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0385193049313622,0.315186569031473,43,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.033089411330006,0.315553135300034,649,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0585773728792899,0.317825066603651,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0611526305482798,0.318896431791849,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0380132583744718,0.319828582801341,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0363827859951557,0.322348427383965,214,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0353368370278504,0.322907079010448,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0361171258948569,0.323670284460031,700,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0385780450758496,0.325772128541696,179,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.041284761938979,0.326498718914601,148,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0357726739825194,0.327044128576286,729,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0482361061542152,0.327575745392754,38,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.210581803175304,0.328938719002663,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0355478227965352,0.329588405167932,618,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0574036457660496,0.329879619012163,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0367579069368857,0.332592020453269,196,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0368786612549179,0.333187109382516,693,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.046919242273374,0.338289227527643,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0722433159918362,0.338306511222602,172,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0366123022269386,0.338319421494797,739,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0739045505282816,0.338395937330936,641,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0371241330784582,0.338789213929772,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0376010110783018,0.341544875919802,184,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0368802530604502,0.342096566103228,110,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0384997225370433,0.342416209991075,484,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0346152349723508,0.34279557815616,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0311408048337834,0.345566799949634,654,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0730968795305086,0.345984043978412,126,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0303118190171634,0.346342352281131,354,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0305725745827188,0.348983875655967,155,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0336399374142717,0.350328418655696,279,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0512465201952159,0.355654189767094,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0373467919333421,0.356491714395081,352,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0646509304772499,0.357222570087818,142,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.202587491590944,0.357732010446467,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0347716812509057,0.358214573143699,673,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.034961848394246,0.358478365245242,76,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.199761060476649,0.358561704656611,361,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0376404890656154,0.359988962493701,751,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0338371429208409,0.368212556448488,169,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0324196985068107,0.375291670225141,561,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0356777729881969,0.375376752845356,452,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0313444335538214,0.377594185694696,464,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0342900715291587,0.37910201110298,117,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0352668108474492,0.380562321158594,362,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0326581843065975,0.381114868358063,404,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0316366085287559,0.381739340238456,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0327190293054921,0.382650964882578,90,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0310743315460556,0.383732074682598,386,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0433302717383841,0.38590573601806,694,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0327759746381486,0.386709768951858,425,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.050360935459115,0.387906633524946,686,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0272606456846964,0.388378484248498,437,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0333087121116226,0.390816622221833,598,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.032393017357933,0.39102082203774,434,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0323615098338506,0.394665767677545,195,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0331627981864848,0.395250076643106,528,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0644086548328123,0.398160318668672,124,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0331451541311632,0.399503692301288,691,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0490455214191989,0.402455657552296,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0340757311269758,0.40337153211664,493,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0336327677329003,0.404552141429245,419,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0313927116535835,0.40975614584217,514,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.153157099359145,0.412367792593142,42,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0271157389642582,0.412408424835572,438,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.030436116573842,0.413910525130559,626,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0299668492758503,0.415095160214127,518,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0304243234552652,0.415750621009584,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0431298340253342,0.416661284649144,254,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0300815173581817,0.417303016917641,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0306195612139018,0.420684081493008,533,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0642660993017752,0.421262070115039,308,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0483953023476793,0.421376969592819,320,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.13006733299353,0.422985564949489,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0386898764200456,0.424950138226638,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0456376663364581,0.425011596641319,204,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0447537060076736,0.425161342412773,67,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0313932327092809,0.429422871859598,531,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0315243665319611,0.430445581340397,159,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0650910352696394,0.430634118488637,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0380365812607261,0.431122193507065,370,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0270389682545581,0.431470389454702,523,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.036802708791001,0.431513388565928,461,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0280163575063544,0.43226242284877,551,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0288756469098111,0.434370263524823,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0285888021755664,0.43762582990308,627,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0288593605433653,0.438622611482513,187,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0295109823608523,0.44001946208239,26,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0459350268837613,0.440871908760958,10,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0304638500494375,0.441492990973292,84,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0413134363650006,0.443400892565042,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0290737815917153,0.443406936132742,418,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0379351303059683,0.443625142705561,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0300819377265594,0.444882719649648,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0284379959233941,0.446538508207996,396,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0282323613792202,0.447613763860636,246,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0280884719671637,0.449659690556716,13,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0281468129479152,0.450710663782443,322,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0260246986320811,0.454286497190157,223,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.150220085184064,0.454671079742815,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.124691849735646,0.455288279554226,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0348995867771925,0.456975052995832,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0251011853934305,0.46282676180848,368,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0270665714849243,0.463682633138025,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0549778242481814,0.464580126056936,487,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0279276400009297,0.464711137550566,594,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0248008393376743,0.464761768365848,247,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0282396192583333,0.466670119383357,165,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0447587047775891,0.467501629994843,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0286222383900326,0.468571530116601,454,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0367793635163042,0.46925880424884,53,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0259542360924689,0.470238439572205,249,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0280483371603739,0.471169685500394,492,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0243569246660663,0.473903353848199,650,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0281227233552277,0.474809797403943,273,pan-cancer
