mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,-0.0319443814197728,0.540337626962653,54,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0200465741475994,0.540621867641066,387,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0185591330061524,0.54240638803515,609,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0216981528440078,0.542409656564569,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0195510312010692,0.542496864160636,274,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0227551464914218,0.546319968416209,447,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0244778361718447,0.547619161112909,439,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0207207926123749,0.548581446560139,618,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0309905063504403,0.549111849420871,147,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0214705631394526,0.550865655814148,149,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0196334833428973,0.551340321485962,267,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0192750769560514,0.552457457047272,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0503933909625858,0.555319365365275,369,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0233552333663271,0.557172868378438,109,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0257556519297329,0.558258633297037,692,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0187825134925602,0.561350880145744,212,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-345.538625933168,0.565183400829275,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.02179821402465,0.566980054686226,495,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0217313591960847,0.570452917986558,705,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0206440045979384,0.572044465912621,594,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0241817199368546,0.572263838773796,737,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0194831071415066,0.572295591081612,561,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0192128556778708,0.572952867883237,81,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0210238410464442,0.573182386485195,106,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0176927894324424,0.573973689945516,750,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0182220018609412,0.574673734898016,455,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0228718210570991,0.577094207464631,346,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0171331944748754,0.579764068927052,565,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0206277605464329,0.580088047182486,575,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0440797171757002,0.582203139063029,128,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0451614682949231,0.585270392657506,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0464192026233069,0.591154018807604,132,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0199190443284393,0.591304739632858,146,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0198763343305677,0.592526016933866,84,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0181526272738331,0.596256640447135,180,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0403371205513282,0.597478623885394,142,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.02031161200856,0.597852413263509,652,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0196119352633708,0.601173116460312,655,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0236574073050006,0.602364516401519,40,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.017569285985487,0.602749389453396,344,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0195870711226537,0.604088732776812,208,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.018956552903933,0.604464361854517,657,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0189701472227049,0.605966634480896,451,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0252831916447793,0.609478577381743,680,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0157470902775544,0.611353502968221,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0177975403715666,0.612230693756365,563,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0188412705534205,0.613139205819334,70,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0174169705239935,0.613740113358703,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0179601342174709,0.615726425136717,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0173842416159582,0.616776984693219,480,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0185755490490134,0.616851069366718,728,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0160710153827372,0.617231784341955,383,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0142143865804864,0.62597863257795,290,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0429398109438794,0.626547175559005,308,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0168914752515528,0.62680855470624,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.016046308005249,0.630981362861433,476,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0173265495296396,0.633778165170126,427,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0171709357465629,0.637553048292527,52,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0154178802075923,0.63773331120608,542,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0146010593595308,0.63887139584476,654,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0159242737231259,0.639102387823296,621,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0164155058578556,0.641136560881812,478,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0222320348560369,0.641634715578636,234,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0242012345693847,0.642529241635383,443,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0375910399596746,0.644115659223296,305,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0158269182779711,0.651717989968897,597,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.016673428554308,0.656585296698937,184,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0164684816654065,0.657234018626057,50,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0429741120593748,0.658889384222699,126,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0167870953617622,0.660313399321992,485,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0149551542889295,0.662106015681515,386,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0153003491053927,0.674968300493728,127,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.023148699250334,0.676867223907029,175,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.015965518617318,0.677284493983049,102,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0121830676489529,0.679118187722444,702,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0145064542012887,0.679428870000542,351,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.014334773194675,0.680963756803194,488,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0217803904711497,0.685691792308512,231,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0273118393683867,0.686934324347304,232,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0121288525879362,0.691302776917465,530,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0374992571709004,0.696756750890639,641,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0140662240981255,0.698639264883375,574,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0146735119074084,0.700937721159334,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0176190259178814,0.701335011576916,150,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0135423702791299,0.701820304511309,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0141203106806383,0.702147671500252,173,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0154509622515501,0.705465047830237,356,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0134998041312448,0.706971577344759,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0151359809440781,0.707834652093558,148,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0134202386173787,0.710813702539082,119,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0129974476348735,0.711126515631243,408,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0301492892204647,0.715061821184865,658,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.012885992008003,0.718389680736341,409,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0174695567462803,0.720848548056206,235,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0129752423566139,0.721487258451909,193,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.016424676514432,0.722611518965736,259,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0129231164340333,0.724142735350665,135,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0109434104230277,0.724797180412626,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0118505869391283,0.731509540823669,700,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.012441835540622,0.733039394477508,612,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0120353133460093,0.734353943257938,490,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0110368218760649,0.739979467888141,453,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0127158032808102,0.740206717452151,227,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0282608695922615,0.742764879498542,140,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0115765817242591,0.7429936517313,715,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0112647031373397,0.743229613371602,410,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0112624554332373,0.743757700813703,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0178480391576744,0.745761249863082,571,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0110142425861872,0.745973575043575,441,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0116267155502157,0.747522629853407,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0120928835237705,0.747673971558363,642,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0109866193437702,0.750897030070096,499,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.010925799793185,0.751115039218158,560,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00929384713305923,0.751728940167858,339,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0111831811294801,0.753931392246143,475,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.010314017394865,0.757765030013655,446,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0116725039475327,0.762645300877412,170,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0101323318232594,0.765150052331276,507,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.010436462292265,0.765917810380009,153,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0154200929136744,0.767618333537213,233,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0227310352604476,0.770379035995307,588,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00934355927283394,0.772666378445324,596,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0113096305022379,0.773003769604442,115,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0137023139937462,0.774556262688297,329,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0103959320744825,0.776783504580934,107,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0103934188233405,0.776915825819248,629,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00906940312062377,0.777438811717768,272,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0106011370589754,0.779995195094034,377,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00923431105022916,0.780350354855199,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.010322017315132,0.781425470142876,95,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00996941461861187,0.784573088908363,86,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00876983854877392,0.78777592847097,523,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00990307139582113,0.788152436453909,528,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00957759921891234,0.789986523448648,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00972925646791365,0.790125008382902,684,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00981546852436348,0.790914706243989,667,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00917547829604549,0.793998514719269,648,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00969915734617676,0.795983901914993,406,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0134797181319159,0.799669650064684,254,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00893396503891902,0.80006690673884,515,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00881360270725326,0.800842235897632,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0113664196449657,0.802914189319157,100,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00913602854847698,0.80530819275363,116,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00890828326060292,0.806239049691241,120,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0185987422082385,0.806412205107352,108,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00851264220767909,0.809020318575592,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0200080984510827,0.810087475473019,161,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00887751814904177,0.810256587509052,675,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00848823193092924,0.814275808581579,299,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00813785032898834,0.815410261305847,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00800167228681715,0.816252130404057,522,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00792678270784651,0.820900125040523,407,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00830246587743315,0.822626666863276,549,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00839892063772812,0.825378608755855,71,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00817078390380429,0.825840629748721,145,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00811977813906817,0.828544029857301,366,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00707191555978591,0.832301940787187,384,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00991287900068765,0.832561525051903,38,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00785594424337872,0.832699065062485,389,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00760399081169323,0.834275972887649,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00762637573449207,0.836332901074293,732,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0067417548061181,0.836452466237522,474,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00698037385480642,0.837358033893785,602,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00729600652334181,0.842913644594922,183,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00678360781431758,0.842969092195996,659,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0188104879061736,0.844201969528728,295,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0160255687794995,0.847579667848886,137,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00698802498657928,0.849939617708874,457,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00629843463754431,0.851843848910192,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00665197638837184,0.855492383722947,30,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00623760410914488,0.857786028770429,660,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00590860948760928,0.859146937030733,640,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00617490272009673,0.859300626999228,177,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00655043186692556,0.859835740863619,741,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00605311372387697,0.862389320660256,727,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00540092277509344,0.863376947543949,260,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00635443434559531,0.864987595352687,178,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00636752910370266,0.867273387381467,452,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00643359894884631,0.869534348742455,200,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00594479319967283,0.872566875274077,229,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00861344810228923,0.873488765529047,168,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00841346211266648,0.876128450857683,277,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00571825358910869,0.876793200872315,605,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00504339528875335,0.877670138721547,4,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00797714197192659,0.878105404231457,707,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00538410487508665,0.880420815118397,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00456343446813156,0.882223925945575,570,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00493648012336437,0.88645474260815,469,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00433846123760475,0.890288440816069,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00755380239042754,0.891154206646061,121,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00402378144016116,0.897629945238686,338,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00412081348174107,0.905313808196346,28,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00380232599668334,0.909608693546414,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0033741286198458,0.915069826991561,562,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00446853426178469,0.916662417498349,544,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00291261049519008,0.923544552092547,354,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00350791100426205,0.923724590534104,395,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00307085629503829,0.926938681028831,385,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00320672147406071,0.928474423279533,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00315398859632387,0.933295877863823,376,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00434053419434302,0.934884063253002,45,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00673740162356222,0.936050328761708,114,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00290803655420977,0.936716285586188,426,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00281224905532973,0.93707743358281,141,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00629800170196116,0.939942866418032,68,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00276162734329091,0.940780959133872,724,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00263732544620026,0.942846515401061,117,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00313831862617656,0.943952313917688,326,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00482991255220781,0.947967048321495,390,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00238170383395535,0.949061008388223,222,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00224179616373433,0.949364766165143,460,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00212649446829892,0.950661404719935,203,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00198161451460615,0.951356466756117,213,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00208046162033979,0.952320013137954,59,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00189312322353321,0.952820215878481,225,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00164838391649076,0.9553984249165,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0016187099408019,0.958650213411458,430,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00266062173861304,0.95938731882799,261,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00181378320589266,0.959595188516101,418,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00160958302470015,0.961597199380853,726,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00173097001407601,0.962316085182472,165,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00150425554199671,0.964437091459739,755,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00178791653433749,0.965348305403893,511,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00142968934929387,0.96691843858173,284,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00147323675500718,0.967586604912536,428,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00133479960787979,0.968113447607546,243,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00144862090667564,0.968289779091274,438,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00122456978639299,0.968414128966498,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0014167440565804,0.968776318483612,18,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00137188923134529,0.97091063533981,85,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000918544449978423,0.980176206769576,2,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000827825905064546,0.98159390474876,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000856870136607379,0.981754247220117,347,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000752013392434233,0.982434093773642,279,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000554185958583003,0.986534452758916,504,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000401178706064911,0.989906727743975,157,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000305128401293344,0.992833667601747,557,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000306967638720769,0.993642676086462,241,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000282270235261406,0.993931689458717,110,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000208246429811415,0.995366009253908,434,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000155249219661226,0.996235381574565,207,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000101604910760264,0.997795105694853,559,pan-cancer
